mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0453649788186843,0.202565202693165,365,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04602050816946,0.203300087443111,220,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0492075545739269,0.205650778987195,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0475115542806149,0.205899447133101,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0461711965505826,0.20701487054655,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0478755207940907,0.208034344807821,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0443846240672053,0.210224725607617,729,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0463661963184128,0.21098579979499,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0606350793627575,0.211353958246615,348,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0757271414601875,0.211840760583247,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0583612309428599,0.212521931929529,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0439241947510847,0.212910070235209,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0454170157973128,0.216693324576513,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501737301982884,0.21739649871519,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0609087125797707,0.21767136060612,394,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0465779802863374,0.220786413697528,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0743147622184549,0.223417186407462,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0399341807329868,0.225574136532239,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0374940990560234,0.226963490360766,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0615317847392641,0.227248965968891,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0452286094223297,0.227253331107535,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0366701363074046,0.227404365510885,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0452836571960171,0.227592478486471,515,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0423784795150158,0.230113194644459,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0470364419101388,0.230305529923336,528,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0695707755501607,0.231072100676579,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0447029926321162,0.231779564940757,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0452344030779758,0.233682356110612,595,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475720626412411,0.234706455434077,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0441193127437166,0.235180882122747,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0461721395387739,0.235830605490162,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0481432543902679,0.237657121533194,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0502508290286036,0.238548040594644,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0444267063694326,0.240744564398647,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0492202123752422,0.240825504937349,652,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0568030329731422,0.241010288564055,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0870200876999807,0.241668243815534,172,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0461365928771471,0.242572445956329,635,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0438881625872374,0.242781176738152,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0573785977744097,0.245078310151302,604,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0405403049143751,0.246329192874615,337,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438102569166152,0.249004384004949,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0845993837349598,0.251313341487344,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0437623930208748,0.252328701049621,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0435025851229196,0.253492074654408,623,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0415598787867516,0.254265256561964,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0442894498986794,0.254285760055413,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.04527522130935,0.254495815513895,470,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0656621256061801,0.256362022919425,746,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0428872070348543,0.256614518319161,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0435063647643248,0.257175471450682,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.036106491738375,0.258036755951427,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0395307824359109,0.258576717877385,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0630130238576011,0.259738787319624,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0458596601660251,0.26006488208217,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0523809908174794,0.2611078103229,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362515061974606,0.262516598709362,202,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0429808398886257,0.264414592237373,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0858150731181563,0.265648973955594,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0425297240285702,0.267054243207451,435,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0425288862629843,0.268890358750132,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0433491116847919,0.272112255922089,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0416266789154857,0.272262265478763,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.32892001903955,0.272493054319727,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.206738011667839,0.272762310278354,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0606418252181278,0.27426730886849,329,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0435086133757419,0.275616907339407,447,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0400988941147491,0.276121666188085,700,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0386679398756501,0.277427797243121,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0482641765203669,0.277673812816605,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0343211557489323,0.278712914391352,688,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21365288699154,0.280215908866651,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0426385932250598,0.280319342562599,575,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0392640599484963,0.280406837517951,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0427850898408684,0.280561789220688,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.078905864996199,0.281770769611441,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0643701347088288,0.283586935750303,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399922485614074,0.285122807296482,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0373877021665234,0.2859247063767,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0392898036717655,0.286517437897141,660,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0432956108558295,0.287579295237178,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0414695133597887,0.288978424094544,605,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.037403307820462,0.29145869793642,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0360032342752305,0.295991761862027,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407463317978414,0.297270556208909,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0421177778772277,0.298155156693263,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0628905664169655,0.298954200025738,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0692588294094111,0.299291375478458,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0403133229413093,0.302693933174695,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0359067243516901,0.304550479027002,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.030665036698967,0.304600577559081,577,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0645946359669958,0.305109031431394,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0366363310776977,0.307247917233317,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.040810361696029,0.307692848373915,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0398081312965765,0.308453208520198,559,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197072197823655,0.309458542750462,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0319742322134247,0.312284650380525,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0311697296838964,0.318161949145076,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0310118780682652,0.318173490898493,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.039334668462769,0.323346553986986,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0622782132794175,0.323883620226164,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460660565218336,0.323969504505361,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0377693557778766,0.324136352993332,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0373472427298202,0.327030331142789,167,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0361082973853627,0.327897904971215,739,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0371238150333635,0.328319040478829,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0355599345581685,0.329103670476134,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0369943612513146,0.331757858134417,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0512698254434467,0.331798279276599,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0370762883620151,0.332842468081889,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0371053852147548,0.333226807765447,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0487870649900881,0.334353366613886,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0358203687443918,0.33583226652915,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330399182550067,0.336116178270227,749,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0379069054988247,0.336369160623624,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0458223519438301,0.338511745025284,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118802625109521,0.342058881037308,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0373408243937268,0.342947453201795,106,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0277490088159254,0.344160457786729,353,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173330171186912,0.344398841705654,77,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0308682221731945,0.345181006647553,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0515902201645132,0.346235254218553,268,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.184944191349832,0.348876218576518,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.067759158642169,0.349124251110486,305,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.034179202964324,0.349924260188137,48,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363470684913558,0.350216840395556,357,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16676846534802,0.350792001008049,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0374044857900444,0.351360905210218,230,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0331472329524954,0.352693525519868,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0294168630112491,0.352727893047443,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178435405180233,0.353093946885627,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0686426489473718,0.353593510158957,164,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0692790650946463,0.354252178857125,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0366571150476856,0.354668022553882,178,pan-cancer
mRNA,CTRPv2,968,AAC,-0.063926864057319,0.356232417913125,9,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0375312823872329,0.356543129085155,8,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0297512165394308,0.360239340289059,34,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0714403304667586,0.361051152152098,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0305743912935672,0.36594016032236,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0350673876502703,0.366046466891197,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0538973050778931,0.367357047213687,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0334301896295425,0.367373347603784,189,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.372056456500199,0.368440962480658,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0328330135711393,0.368984530610447,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0359772884557793,0.369223236007226,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319298389199382,0.369567294555237,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0354951212851493,0.370697993809194,184,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0306416347757163,0.371324324512107,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0301506986753545,0.371988742365331,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.03219631144749,0.372485514053343,279,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0453387787856567,0.373329508282447,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0322628472369715,0.375701393032133,465,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0321471086978402,0.376111711106457,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0334162500638882,0.377162388702514,196,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0328935366389312,0.381593092827225,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0347415641451468,0.382815916776532,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0339942504837721,0.383112448111466,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0351640672843486,0.386189968742762,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329235436297415,0.386253716782345,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0307757351860204,0.387594181140685,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0480047532004306,0.393234814530012,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0374718325057285,0.393373224599997,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.258371811240056,0.394037442587456,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0268594675079136,0.394428029578334,437,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0322578416114099,0.396591362487781,60,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120740035041425,0.398574996130623,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.117398595705276,0.398659885273754,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312059423159725,0.399267162080048,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0408015225733962,0.401708338382784,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422238168408946,0.401770732003396,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0305110941214755,0.401789123621651,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0345854767334797,0.40410333992434,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.030700996895417,0.404969740896723,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326066299612852,0.408752244697388,741,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0310223377481261,0.410029966225981,620,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305915848428586,0.410181749502861,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0298030522056379,0.410647378630232,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326419821463097,0.41242226826614,616,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125088557376772,0.413315043324121,131,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0404562215356757,0.414694388628685,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0286378891073998,0.414981933543351,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028983679317295,0.415225507819373,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.031631597913632,0.415573456974103,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0298298360062192,0.415735426623641,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0281143584563899,0.415866332945746,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.032242348776001,0.416179035630287,145,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0286410979409379,0.416410942869798,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0284695003245066,0.416555030079152,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0296677200658541,0.41702875620133,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0602624728038528,0.417638916517435,123,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0331526899375482,0.417641323958279,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304048376757019,0.418611400603635,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144281041743828,0.419034473913387,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475019211111179,0.420289805365668,320,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.113239202437141,0.421197045289436,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0298092550317649,0.422980744907325,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0487783314747115,0.423529932162857,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0293541189279263,0.426200189643406,634,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0273894623053171,0.426356748896917,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294928549301336,0.427791913038302,715,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0586594982828874,0.428882029208667,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0322100325149584,0.428895276815151,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0386862215198601,0.428984579369929,349,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0988431429946204,0.429142407911978,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.025059572569246,0.429645357976636,489,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0460044906991693,0.430049256327751,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142938951791995,0.430295491210179,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.135844902666476,0.430854511172147,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0480212383358036,0.43208271573204,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0292257591309411,0.43477436132902,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0394264189820157,0.43824084273983,742,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0378700666450895,0.441326657653411,21,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0290710098889328,0.443208542267385,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135149615993361,0.445968419910474,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0264268668114152,0.446777674864084,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0284766591060239,0.446965214148198,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0287402353945855,0.447095197383475,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0276893440542271,0.4501455114895,307,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0429020476423862,0.452120735865457,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0305466276857048,0.455224031798404,182,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0305630935473087,0.456651770094545,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244102540926214,0.457848669795389,583,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0291665161354476,0.458858103129744,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0278183206163802,0.460842729990849,388,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0265334614220272,0.46363862522203,81,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.042824718759886,0.464209838897375,217,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0263142742946863,0.464270828385939,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0244801816109631,0.465128095215368,753,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.028833061848639,0.465525669804813,285,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.028996502678387,0.466514054761947,65,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0353965833971408,0.466630887652946,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0539868002236938,0.466933388693656,124,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231749238397631,0.467203591433122,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0267524530548701,0.467327544079856,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0269589995829015,0.467498759156664,296,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0278601936978462,0.46826677261143,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0278701314882177,0.468818147957617,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0282741552727763,0.470010134900294,492,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029575145721952,0.472845047524995,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0435490789793162,0.475703634596173,463,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226848594010053,0.478015033618105,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0374825338653681,0.479785303890947,121,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0414285999668109,0.479785651440659,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0387073210748255,0.481987507503613,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.027081784624049,0.483034672878378,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0264194228391984,0.483861714689454,281,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258071728262154,0.486382165983673,567,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0248292289556856,0.487792309213274,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0272945763521017,0.487941444687248,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0541541032726597,0.488192572710805,140,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0254837706281006,0.489010167812119,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0253752173551425,0.491530324204102,727,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0269931725224726,0.491857004695306,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0409846990491114,0.493408886278425,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0240418667029454,0.494340038292049,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0409130241216865,0.494565510663911,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0263467558430395,0.494621644137239,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0361232651506113,0.495427694844185,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0257493742098578,0.495494110203641,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0260652131253436,0.495716589061777,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266507216183469,0.496129719382997,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0253630168267869,0.497737641840542,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0244445094483832,0.498945098283182,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0247168476913607,0.499307905661884,403,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.114606686709039,0.499697664956126,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0241720405472786,0.499846331987995,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0238056464172842,0.50123296625862,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0226849570691278,0.501578648895048,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0221856334655539,0.501807276893975,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0254064060483322,0.5073321091327,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0218702730152842,0.509623513320855,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248691743469943,0.509708035986527,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0242049816710026,0.512883342178426,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0255601786786494,0.513579346379335,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0258982186885892,0.514164210320205,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0317994737496171,0.51549322172495,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0521074039863217,0.516600193149582,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03441976994572,0.516635213196901,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0360512552045767,0.517774871348403,29,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0326240126679452,0.517980899648357,118,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0235736881397238,0.518080241556534,740,pan-cancer
