mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0446297971107137,0.218350699733653,119,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0442375521355991,0.219964812005786,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042703292663332,0.220646248750232,409,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0494240841514722,0.222398704245427,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0393901990212722,0.222746210225648,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0947386342802217,0.223307328842092,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0435455073158038,0.223934271749033,674,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0870868607981517,0.224707084714505,641,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0374143277460925,0.226713138654105,690,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0452608734107134,0.226728022114929,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0456091939829246,0.228376129772523,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0404182067080814,0.229040656077738,550,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0388447376338543,0.231221528199972,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0568425356229373,0.234425908887243,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0401780271190884,0.234962608082796,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0573771895646001,0.235781466837471,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0348529567186183,0.237473242633259,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0648356240858804,0.238329273969871,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.037447087482251,0.238425723762311,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0502015051934863,0.240569265347714,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0329745679305566,0.240758592822676,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0447525283073702,0.241089294366936,484,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0380582107696036,0.244956097514131,365,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0530163475383606,0.247174717468017,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036396665497974,0.247265499780035,253,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0618110854107537,0.249947212388458,239,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0438320081683813,0.250286905107782,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0477943416264993,0.254972250309079,346,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.035160213495959,0.258187877328483,82,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0406124242328547,0.258240205752265,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0390695617830217,0.25903867829556,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0558559900414187,0.259491684408137,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0380731367694725,0.259704163868195,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0369004561338335,0.261461450056278,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381527042380286,0.263823843846204,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.035028450153404,0.263877225205353,328,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0539314842435432,0.263978959518344,118,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0324958307441102,0.264641316141943,494,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0586232874303782,0.264805095771792,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0507233525803907,0.265675588435389,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0373039926558877,0.267340012872245,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0458894363463821,0.267934104027924,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0549458465535982,0.269754301250944,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0416432129226455,0.270512303513959,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0401502001562286,0.27164500834854,193,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.037274041909365,0.272101468409691,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.035831368309415,0.274362311312277,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0336999512804464,0.276750382063749,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0343355892849533,0.281250136952821,749,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.039040441640414,0.281405437063816,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0332284242561613,0.282895847536372,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0370595613938402,0.282994538896658,423,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0394719560532208,0.283283589790765,107,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0332198832707507,0.283988314137484,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0392088657246689,0.285870419341859,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0369406764875865,0.286608883941545,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0381040170296854,0.287008841227033,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12394673890182,0.2883305225023,185,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361506774667168,0.288524925958621,621,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0378112109989162,0.290569858037392,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0576702984176055,0.292575458124031,399,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0551088211601247,0.294615129998169,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363568539948558,0.295551304334214,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0343241529544076,0.295569502595435,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0396210876825536,0.295745537254276,540,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0442582148409987,0.295804388812327,589,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0343318882275934,0.295954565447626,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0358121202065395,0.295985902072843,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0434352430846572,0.296375556491436,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0318150329253875,0.296509047131166,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0542189250028931,0.297516301343564,11,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0722891336684221,0.298115731309301,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0576098619376128,0.301523941762346,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0357062981751151,0.305696512557243,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0333382772671298,0.30570742062957,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.033651946867988,0.309136748180907,496,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379276745681467,0.311339120255462,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0445130288236384,0.313179737131944,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0367027864950393,0.316013964383811,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336133789055204,0.316070348412635,384,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0382509761182636,0.318230774063868,158,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0316862747450701,0.319368675975471,157,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0455385163202043,0.321526391243,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0731889220578808,0.322455419857543,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0361287432638579,0.323796133742083,17,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0382051326553079,0.323892641218099,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305324084145039,0.327123309458327,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030806546560823,0.327265545271041,25,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0434489504036849,0.327827156486264,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0288917574255342,0.331034619108804,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0405675512061235,0.331639954824923,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0713034273918369,0.335806794066569,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0501652586587163,0.337033000961278,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.03153967152556,0.339358429420801,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0332096026908014,0.339911256336284,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0326023785086749,0.341917814466748,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0348883009486497,0.342091188791079,483,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0355237376427438,0.34462708488116,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0342459885827181,0.347192164462846,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0492118762007096,0.347850224403495,10,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0354194011765758,0.351009686159182,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0341076762789221,0.351644931514161,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0322714030516309,0.352531692115981,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0501701507022649,0.35545132049246,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0292232077147834,0.35784536214487,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0307789471270594,0.35934809789784,404,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0459376616507246,0.362442204807325,105,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0336798724224894,0.363037875706848,566,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0317029385311775,0.363118329558828,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0294926429660413,0.363154357273627,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0450821997213043,0.366524535933666,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0331881490225093,0.367447494582781,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0301816972276593,0.367971673552339,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.029128440662384,0.36831005053699,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.026785640886738,0.368773742437773,437,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0263783616242132,0.371896695392993,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0424381251591066,0.373347522991273,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0299084495428056,0.375162450920671,350,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0323629667016431,0.375292796156913,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0259916976927604,0.376343360835147,391,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0446348699868272,0.377362617109845,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0307843648033985,0.377415570742015,567,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0330715993784793,0.378938373324679,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0490216923909654,0.380537551104591,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0303211784949914,0.382271981656351,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300770841114628,0.383102794732524,538,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.043067191261382,0.384845675569269,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.04634646727721,0.385333563624417,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0289773592569862,0.388865006053238,512,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0304128453319775,0.389673896833608,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0269977285024323,0.393755383554126,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.029127611133896,0.3943165181869,713,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313502189383098,0.39455341820035,575,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029777233974198,0.395615466788811,488,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0384180535576277,0.396605846308336,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0273447875758322,0.396674738426578,670,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105918832110105,0.397059334924876,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0308889393904419,0.397303889182249,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0537535199778004,0.398865626222432,369,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0298761043855276,0.403753186603871,595,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0363781715978336,0.40401466913197,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0314498695206029,0.406287477433252,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0289143325125856,0.406603376600375,662,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277526655951323,0.411964874064184,304,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0253772541106826,0.4134619632334,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0291959033440485,0.41536546193984,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0406837594423831,0.421772838728843,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0255315979392319,0.422077299746157,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0308275008479844,0.422702945772944,485,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0268672601367968,0.429044879471648,745,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0248784130734716,0.429291885292442,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0284726427451468,0.431391155708211,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0357616818788225,0.433318839986604,348,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.030484750096793,0.43378786836204,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0415559551446791,0.43422411646871,580,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293249893873086,0.434764179111123,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.028827177095988,0.436017284404053,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0233903287859547,0.436872613873405,34,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0346817433889615,0.437095864966319,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0285233296649555,0.437468921587035,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.040370118473703,0.43810709454936,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255762952513962,0.438112564990468,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0254698656536083,0.438467370670474,729,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0259592527722053,0.438470414972849,502,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0400333758565764,0.440530594434164,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270917530084601,0.444015479193929,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0418554240526318,0.447906033201502,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0273531096343885,0.449185949185443,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267870816534009,0.450438636605869,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0251618366154163,0.45055682784798,77,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0204700241309506,0.452316704065259,264,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0257772636657586,0.453909245357306,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0273584123359764,0.454158093767541,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0267714862956591,0.45442614999821,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0275200240296143,0.454818453901368,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.024141090579021,0.456718581670299,584,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0261911374841332,0.456787874300642,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0357259416802285,0.458807518210377,233,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0332235734725904,0.459653410836171,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0276291593439409,0.459850759843947,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0251574633381767,0.460107180769335,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0389956398517614,0.461494288972762,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0227652593229592,0.461787972218128,155,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023195762393696,0.462643402996466,374,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262154702389647,0.462893121448929,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0261828685505038,0.463634783024402,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0226242463582755,0.465474569265753,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0267620028970854,0.468752266274028,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242916883987938,0.468893640933073,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0333965190575844,0.472262902335257,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.02413614456792,0.47597388219629,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233900088270046,0.478950031394267,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0400543721311152,0.480881384537113,375,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272016203734364,0.481042364729655,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263464880409093,0.482219692176863,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.022334781854394,0.48599723142167,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0250267175099978,0.486607290288318,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0317671170210245,0.487117763470488,235,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023762316760078,0.487574263315762,547,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0230741819818022,0.489092586413212,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.023011206964825,0.490211015223736,195,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0248739604158525,0.490556128122651,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0259893492605404,0.491637674974633,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0238096937524972,0.492457661453554,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0246212860161817,0.492501234570284,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0216029005605703,0.493057500440264,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0247825474208395,0.496722147520149,300,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.022660438791441,0.49672868442376,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.197296271308394,0.498988268285266,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0251680323386636,0.500589197553379,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0450048976733635,0.50484098341828,142,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0222444096030976,0.505855932705888,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0243045969802833,0.506141661302278,309,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0233527417779481,0.51009641704751,645,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0221931839716549,0.512280312064186,466,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.033949732214492,0.513948528348268,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0898057483594413,0.516673307524966,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0212583303595241,0.518735050423472,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0219804450732052,0.520193726249738,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0226295238914977,0.52057665703635,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0215123112408638,0.521055511480651,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0319638661754799,0.523259926416126,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0235456793376538,0.52556830602061,675,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0370007042747726,0.526450761178637,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0218459745934201,0.526819981629559,343,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236962894762855,0.527012549057517,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201107212698056,0.527729401688631,650,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0194194593573296,0.527970815396477,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0177045307986397,0.528915824761644,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.033362706312555,0.534688049151802,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0452275891925792,0.537405756986534,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0219845919254645,0.538066484206809,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0225703910485467,0.541105726260111,183,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0178794704131252,0.541638468869166,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0214618755516547,0.543547727503773,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.019199740978759,0.544305480434783,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0202555518333874,0.546758293070166,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0205217288777675,0.550026876600462,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0203018423565705,0.550051921150492,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0312506253255226,0.55070044932679,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0195359424436122,0.551249465832449,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183979988670407,0.553446564811359,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181042976841142,0.553908761554089,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0206609711417737,0.558223419472669,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0219345223780016,0.559352732958409,607,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0208388609875843,0.56004976139687,475,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0309764636068461,0.560423694257475,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0178707197340499,0.560969021023311,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0216950601212871,0.561955563636031,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0428268291599123,0.563480139853504,151,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0196606731901999,0.564189274809404,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0196429778706046,0.565216087057896,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.02554025886944,0.566992296302393,756,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0261747799094137,0.567275239584741,394,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0284747204324171,0.568853663294398,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0190959704317472,0.57008433712485,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0177756419059458,0.572681222851178,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0188838063868271,0.573690995671079,726,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0240906960515296,0.575998669851946,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0410236439762863,0.57834938830046,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0204089141587841,0.583908235469553,288,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0182835561695698,0.586800122897527,385,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0197024329512319,0.587552549891983,18,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0189627755969887,0.587748517372787,668,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0183992482504439,0.590381457416632,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0187540362599595,0.590937885786518,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0192216401697659,0.595127873933244,657,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0186738214825799,0.59543564947926,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0170258958741386,0.596579434106472,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0192193354623374,0.602407583083378,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0180745335605722,0.604371055274898,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0199695600170742,0.60488224332664,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278303125677458,0.605423982198253,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0187718484689648,0.609967217753601,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.018362339615777,0.610491964225678,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170170400080437,0.610658583656465,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.018144302880346,0.611557798825714,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0373595125217468,0.612154347522101,108,pan-cancer
