mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0461439244533945,0.191931779244478,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0443088076242116,0.192034001347976,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0485334209059531,0.193430130059121,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0490190635671756,0.195613683908576,229,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0711456959504474,0.197788841312777,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0604108895395337,0.199656314867932,581,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0489337522795575,0.201354930764575,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0950540313516557,0.204173077712355,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0417002781927199,0.204952740080673,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0391787085067261,0.206772059915001,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0480645841003078,0.20690780329834,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0420674317692583,0.209522138766833,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0621207420963624,0.210020736752674,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387257921454746,0.210311793257443,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0398555873018522,0.213302774516289,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.040391418399606,0.215498256114432,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0669183257122584,0.215723908539847,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0445922822307021,0.217113276627682,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0568992110745835,0.21776466814257,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124035362301625,0.218966544813242,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0692952929513179,0.219646340535727,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0360266204130682,0.220327081133544,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0419044574269608,0.221650120067986,512,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.046421308926163,0.224211668342701,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0462625531970124,0.22519164447547,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0447673959551733,0.226885909394558,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0463660669893405,0.227038276266911,642,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.043989140674984,0.229784931920656,324,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0430658572808599,0.233009135853443,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0453253586610968,0.233537101193301,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0647218678379135,0.235610853730148,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0429678488956539,0.241755673579654,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0438327261612906,0.242040231696244,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0433096174088862,0.242988016552146,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0652887597859407,0.243502351105254,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0416428991381753,0.243657534298712,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0573230155800332,0.24381108628096,742,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0592476422498803,0.246267035145582,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0390777662901514,0.249959872743038,365,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0629135179897666,0.250038358476861,11,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0428259722185117,0.25123463976522,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0543046588359039,0.251443281036427,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0383808877802136,0.251657638091543,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0585197822900142,0.254426573468229,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387655678790145,0.255946699565637,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0417573388865019,0.257096726253821,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0427586548489386,0.257625692251612,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0399459962376453,0.258080370428941,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0400046722490931,0.258469034191957,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0362157923007956,0.258996747901206,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0392470332666656,0.259728953811382,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.038985141883336,0.261667530978317,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0445882030945316,0.26255812231252,115,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0400977569462626,0.263029646144284,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03984854822883,0.263048569368872,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0547004218461795,0.264185448691335,268,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0390113149872699,0.265418606536956,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0384954263363771,0.266277227912166,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0405087432943013,0.267110581109283,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0405507138661199,0.267265482013012,342,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0551568920335189,0.267596169945818,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0402114784572463,0.268201195416406,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0384194872366949,0.270027918347977,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0616631154235947,0.272728435391347,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0427737800802591,0.273578445830017,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0380196710868772,0.27361136898232,246,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0419335655136163,0.275255514196513,208,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0376500340527404,0.275813085788356,462,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0382145596018436,0.276042576723361,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0403757656110223,0.276881338929431,645,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0350962011218934,0.277778559884455,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0394939248739449,0.278821351024978,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0427707210955393,0.280173910989879,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0353339778368249,0.280561297520366,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0573522162174413,0.28096718931798,175,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0374890157665117,0.281068592973828,441,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0385965956630265,0.282986708948689,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359927229888974,0.283044807498089,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0803646007768945,0.284395627074722,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0375658982551195,0.286406568382451,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.038755418807519,0.287406611939542,96,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.034103916132339,0.289229209095521,402,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0333350680919962,0.289272961383398,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361934584618009,0.294081890550615,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0326934966544691,0.295235110471356,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.033024874417153,0.296382051495778,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0386024996645461,0.297226139129307,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.048746647082251,0.299079457863942,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0352955877673659,0.30013771412759,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.035579136519748,0.302079624805194,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0344386549192002,0.306636364293392,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0381902398518977,0.307878068225488,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0357267442942704,0.30807388063231,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354816518982933,0.31039080749246,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0378620678064206,0.312652614878656,758,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0357088558428784,0.313761756769431,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0331984154878058,0.31813111550435,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0310937827100575,0.320780228642755,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321375551972685,0.323409762765962,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0554012962493151,0.323461119453391,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0337935339535305,0.329106240182473,90,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.036034182173959,0.329253764877821,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507030786276694,0.330223868301207,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0346848487290754,0.333311118215976,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0364887715114655,0.334889847266983,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.036300597868766,0.336912060239556,240,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0377975977443943,0.336921835028503,607,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0536004318223329,0.337546393325346,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0375545689174329,0.338961296487007,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.049138958982355,0.339747604102953,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0309430483059581,0.34163837889298,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0340571699757194,0.342595490672866,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0371109678798411,0.344001319107136,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0408017561836455,0.344814038971904,191,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0316051994227143,0.346011845817316,670,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0488566541825193,0.347309031087179,643,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119347973629854,0.34825161466861,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0367733942170538,0.351773367242683,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0565294518706951,0.356376111114193,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0356959406369266,0.357691398470896,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0311484226059862,0.36034397009978,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0273219040421359,0.363901639149878,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0344095952655936,0.365986662926014,285,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0355315213375175,0.366670040271502,227,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0312879930512501,0.368725438708658,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0315280944887203,0.371538255319244,739,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0294831347181814,0.372169401899225,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.03139699545361,0.373291178910699,410,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0601192384658929,0.378478769471132,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0656975116392042,0.379728233323707,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031065948163545,0.380142030325858,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0298858254920219,0.381523223211594,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0315534929410129,0.381790748594565,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0330164820171219,0.381810121893929,528,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.029353928725511,0.382001138754074,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0331797798810064,0.383273626410145,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338957700017974,0.383790515813264,71,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0465217330088231,0.386125565873698,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331208086007472,0.387047999053618,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0396610177551729,0.390451188769563,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0432067391715766,0.391776944980447,118,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0469233388455026,0.392094233536024,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0281700669422525,0.392936142866612,340,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0316440331948583,0.393077260938142,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0310475510861731,0.39488188387429,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0678623556587165,0.396275672003798,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0297248741396288,0.396765010337817,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0968465463881501,0.396993543964303,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.030329633856639,0.399298214202805,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0305225312135959,0.400079064929293,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383313936010462,0.400736686421608,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0307517405485523,0.400811817734489,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0277433038728887,0.401400482349559,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0319373728767423,0.401668364192858,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0628432539113604,0.404347284217821,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.029557016550682,0.404360951339015,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.043626393759187,0.405658829269352,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0298759532850471,0.40599656903809,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0252102410283567,0.410977495082849,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0463582509715072,0.411590921567568,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0281955086280495,0.414976981580916,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0282819195158115,0.417714104746916,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.025976284129837,0.418820341942071,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0362242203109454,0.418995790741269,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0436201697016212,0.421395587074241,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0293414175122363,0.422365411457908,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0428123622985373,0.424106662484203,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0289884677179621,0.425503217828627,475,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0275960019152226,0.425955013677621,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0285357352826625,0.426330336085818,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0268425694773546,0.427070700029182,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0296862890480784,0.427814721028011,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0278464616600868,0.428784328993097,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297177742814795,0.431547446643309,183,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.044368363420207,0.431822912483831,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.029217691398719,0.433216685079487,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0302612856617755,0.433626654299795,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0411102532475969,0.434901638227803,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0258673654097905,0.435822922574778,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0285649561440943,0.43778235196572,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0259326254174711,0.438947879876454,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0243020589779624,0.44103637207696,155,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0287101788870849,0.441988702666223,710,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0282982675377766,0.446374586402082,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0269103181353798,0.447585307821376,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0254522059137466,0.449684860335249,156,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271292410632922,0.451233093813944,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0252812472442083,0.453435622400056,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0397010483832399,0.455397168625461,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0235575856512047,0.455522761103663,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0407445201332068,0.457690669978196,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0267449377930959,0.459487007219571,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0301195241970934,0.459627840264227,103,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261585443004132,0.459705921638126,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0284142268105875,0.459793791156183,20,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276481475924859,0.462440086603953,559,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0260896605771241,0.462879107727801,177,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.042120333334123,0.465387627422981,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0278416943734695,0.466818644682108,130,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0369208524406359,0.47082598573472,99,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336678022751557,0.472096813042526,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0273679478639495,0.472247417292753,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0255526963049743,0.473817888794627,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0437786698863683,0.474207689623044,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025389512141849,0.475542851273893,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0346496254340503,0.479950558726539,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0249488001286151,0.480525787890896,481,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249384240802818,0.481305645857697,499,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.023179846992038,0.482058200279522,163,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0524099222304353,0.482438753391281,83,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0334432229034411,0.484916396125335,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0367702372632861,0.488488119941562,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0515436610877807,0.489626008297616,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249888332725692,0.492922617186038,719,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0234742622531666,0.495174811925078,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0250028147702274,0.499590508395928,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240168659652002,0.499887892096027,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0325660635388329,0.502694159125236,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0236417934291266,0.506014975299525,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0225926214861877,0.508114744637558,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0233225925945223,0.508173313970661,278,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246679018131152,0.509324443066773,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0282252184214025,0.509468659014679,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0224771718338153,0.512462515650619,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0252815719753456,0.513262324886338,85,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.027087113957862,0.513415039008175,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025393651397517,0.514599563349939,154,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.034199455151156,0.514924214637472,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0311678130921173,0.517277871490911,747,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361671764373741,0.523522676961263,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0243364156954412,0.525415728092142,655,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0203345839947572,0.528567454703864,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0245039468226399,0.53109886111195,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0240323991960442,0.532509459650571,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.034403386199721,0.538710893302675,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205275624442754,0.540626632472743,58,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0225106316293282,0.543874328589766,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0280789285009367,0.544180007163079,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0287643296211821,0.544721108976415,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0213011864963472,0.544794255868772,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0229182077169634,0.546061688339732,593,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0208909101143311,0.547239268872952,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.021100884206604,0.547794399436895,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0469525577658423,0.54796575217208,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0231988823488569,0.54955372536162,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223046384273299,0.551083834764641,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0230697019206798,0.554227379449043,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0207443235656214,0.555967587848068,189,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0221007626447066,0.559544994311463,728,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0217463682300006,0.560157452260122,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0192769314964296,0.564072737155633,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0316433934336162,0.564522324228653,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0186348265572079,0.564578317891128,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0193388436430894,0.568153532343841,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.019450176484951,0.568599462828814,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221067118774219,0.569571268223888,638,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0216813463346273,0.570036491258637,178,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0202886958020632,0.574504056139491,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.16396245515751,0.575406403800485,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019889543438679,0.57791545824605,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0293923783451022,0.578177867711846,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0202433440636353,0.580248226158308,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0191791855397353,0.58043680380803,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0291595435883892,0.582528705261207,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186489320973435,0.584254745534657,243,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0310229982830576,0.58539785695668,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0203168682295871,0.586265796993115,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0204043289594296,0.587171127408319,107,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0196000146494722,0.587407308819135,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0206219954263387,0.588472105320624,575,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0297995901257751,0.588705652447434,10,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0282408013132179,0.59139535512141,105,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0195723537160996,0.591513581649348,731,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231694450349392,0.592064031634316,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0181976763402001,0.594826868762653,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202653960489391,0.595157274760763,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200999696438859,0.596861794319673,80,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0205685805965436,0.596939991077162,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0184793536706309,0.597305791911899,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0291703601303211,0.597505634821036,217,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0206700149029466,0.598731356567863,639,pan-cancer
