mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0461374741212241,0.179027256436516,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0405255368231193,0.1792735100062,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0503905884036818,0.179626031706602,183,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101393845625742,0.179693128328158,140,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0429832297858677,0.181351847369246,750,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0897026092529269,0.183492523180651,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0447585495990414,0.183819569679758,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0435067247007676,0.184491360567698,322,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0519880767107814,0.187860461053287,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0519200362150694,0.188227253520194,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427252902434317,0.188324908915258,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0663170326740126,0.188833244490229,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0488551781576324,0.190225031849654,682,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.047909259788497,0.192062033529576,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.039589446670366,0.192176730962984,401,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0552560051637011,0.192225950407952,439,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0987673685723318,0.192487594072595,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0424772080376923,0.193353467838164,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0535395777513048,0.193916550614022,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.057175044721656,0.194416898054347,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0471841509836423,0.19955596774107,125,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0692802763619654,0.200086013617949,686,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0449525709441616,0.203070634940646,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0603611892138143,0.204795487865344,235,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407314448292753,0.204975732085474,365,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0462530859156945,0.207569639222783,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0492266674163751,0.207724385701368,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0478907480687191,0.207901857976904,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0497911981894969,0.208160677047125,681,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420601668007537,0.209287168481321,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0712648258551772,0.209739664821117,375,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.046738853663285,0.210356683575111,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0458620578231197,0.211271042182776,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0427470459993623,0.217401428719926,324,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0389333758058798,0.21751214911603,335,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0476018489769193,0.217541542333621,159,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0372873176220728,0.219618478588178,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0475939336204425,0.22035103933156,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.203668229091764,0.223539098661276,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0437904405333175,0.225998580003316,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0395551328570423,0.226068824411324,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0349631913472472,0.226667679587352,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0603757344891967,0.229502624712624,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20368376582936,0.230073202092494,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.035223509154583,0.23241115027906,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0408115856942577,0.232649904170405,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0331490090126714,0.234828612263083,264,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0417350454103694,0.236224838496297,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0403098383306048,0.237258723903535,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430603083340603,0.239569978772584,674,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0454661513380388,0.239933888707739,452,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.160525759953843,0.24044214018605,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426936727980659,0.241475039784664,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0496607225577646,0.241914106875116,346,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0462370195906487,0.243209281493478,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0410964571282226,0.244253848234661,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0436295916255302,0.245171905553026,732,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.06106665975739,0.247172117328176,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0407662951670437,0.24742114174233,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0428667356402274,0.249033770797622,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0589517929017245,0.249039803796356,261,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0411553457363264,0.250057688538139,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.055294443420336,0.251253976860505,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.039507439705538,0.25302438470627,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0341120652771127,0.253990488705267,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0654010339609738,0.257106531374619,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0425688723048129,0.2576678246751,528,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.191741884435139,0.258956848197669,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.03943012190167,0.259166402157141,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.03858307452629,0.259279420852259,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413575367533697,0.259425766981846,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.198121690474177,0.260933397994158,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0337398889221038,0.264304355117013,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0827588532518333,0.265211958921899,126,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.040717517777661,0.265378398226843,698,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0321499287512828,0.265789748864029,73,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156377001876709,0.265983826884064,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0415537780307448,0.267347614512243,657,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0377637000316492,0.269053097399303,381,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0424992721721219,0.269893696615545,667,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0850407363462992,0.272691149979941,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0404860060294779,0.274979891232275,75,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0532433931787662,0.276203400429381,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0392206435108766,0.276659139211353,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0411358560680925,0.277245438453076,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0387950188360422,0.277720992257146,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0352544271035237,0.277938654835998,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0387837893385961,0.278066886252489,13,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0302164851866771,0.280244540610856,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.034161341810886,0.284519118476283,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0394870139038755,0.285121878965481,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0345273737727022,0.286450699695828,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0293341767338779,0.286543577349587,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.053109195830424,0.287745452952752,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0347138769792591,0.288762761921656,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0334299805392144,0.289541973483006,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0369324301222297,0.293120558757029,372,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0318660124855706,0.293971122928766,402,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.040409471225144,0.295799444304387,362,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0335542663984633,0.296136855410421,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.039439553840646,0.298814410536043,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0383438056472612,0.301196032374965,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.188185088724375,0.307389014555759,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0293230655198149,0.308017460129965,391,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0355185182167485,0.310879887399578,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0385177676487414,0.312221801911649,289,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0323393767754159,0.315007468152743,729,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036889515836584,0.315723109350669,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0337778322261722,0.316104414326707,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0372751026602826,0.317469462674086,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0348261494174033,0.319368048916652,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347240883664874,0.32039664033634,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0550633466457264,0.3221552815603,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0378836558362952,0.323102099147124,454,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0462358693663642,0.324364556152791,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0317306761383632,0.325027771426252,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0517056122187584,0.326177424648343,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0371407978692456,0.326292308904346,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0444323449142063,0.329754840138443,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.184691092231259,0.330001524164883,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.030756138002444,0.331623854757844,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034663624568,0.33219350143579,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0504327105890004,0.332326378798536,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0284622377174994,0.332848283133937,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301322126507294,0.334248978706239,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0446435803464345,0.334613683254732,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0301542081329159,0.334884103144233,33,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0372886180298025,0.337069546915221,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0453603593410578,0.337171587828096,742,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0331212991014877,0.33738674695776,342,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0487447777038767,0.337995578256148,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0353922485134767,0.341007483139755,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0288512342830199,0.34327558137353,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0318061647239878,0.343471471080098,542,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0554039763601223,0.345628134247087,97,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370210431836647,0.347139530272895,751,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0307701173687804,0.34766209797943,228,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.16434973095236,0.349839950372473,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035521477616387,0.349863146730471,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0320482810344126,0.350225887601059,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0330330554120059,0.351540685184489,561,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0438633297713556,0.353706539018622,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0332526937373267,0.35372658704646,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0354537484276919,0.360731599669175,406,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0668046366872714,0.3629766128943,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0323534139290544,0.363096935160416,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.168646198854299,0.364616052621972,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0300603659724806,0.365850639300637,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0312458019697043,0.369060765686636,81,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.045142470399015,0.369146644292562,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0326190523693589,0.372427059537033,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123866279697714,0.375178834925473,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0316638163667338,0.378144434910648,297,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0328934178881899,0.378747225683697,449,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0297396652733719,0.381127863389768,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0318165538804765,0.382890845009868,281,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.169091755039646,0.383370900761501,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266911033936229,0.384194562118111,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0293866995651479,0.384666601055529,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0292682049874008,0.385129774445123,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0339159125362696,0.385616220418195,182,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0314364214305976,0.387292703997175,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306840063662062,0.388629989793282,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304856215316367,0.390027622756261,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0287275807802226,0.391021705537172,296,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15600245948979,0.392281881018913,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0388406989637587,0.392840552594245,349,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0305186323676081,0.392900538121884,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0319586961874814,0.394088696588847,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0277214243400497,0.396273199075813,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0423184594515805,0.396440699179078,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0298196053412853,0.398786590336546,727,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.487822112205372,0.399623876060522,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0235166870658574,0.40049157253211,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0275309298813874,0.400807104640833,458,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0266243218091157,0.402212184477205,584,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0316531849694539,0.402626689985351,428,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0278220002791271,0.402927072878036,745,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036844478098744,0.404190656368439,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0294707444592853,0.404234927863314,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0316158281164426,0.404260470709732,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0294052039778804,0.404767497438745,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312212767585751,0.404770294003541,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0286874604058367,0.404941983542316,755,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0379103780338443,0.405561354682296,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0425859699621005,0.405762180320631,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0238195318647364,0.407681013528379,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0401896643637748,0.407815534128607,176,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.034502491246056,0.410305399861143,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0337291139107021,0.412032079913869,148,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14304650059405,0.413531077256493,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0313929107063823,0.414602206809597,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0278156561575313,0.416449945378804,385,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0429224525899501,0.416809912572986,78,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0306749305790228,0.418374629470786,653,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0290308578431931,0.418894451204744,563,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0252964487258669,0.422694668023919,723,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028908699198109,0.423243468842141,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0311878539415889,0.42369924362933,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0280050058093567,0.433847487428416,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302218117231974,0.43415320739091,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0287479208080434,0.43447400328275,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264946062053025,0.438745629120719,379,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0267589224408899,0.438964571687291,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0265738956699507,0.44307880978597,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0230828411061203,0.446579759020982,87,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.119536857654418,0.446807276947812,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0227099930018994,0.446991404885584,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0239710041951993,0.449289535499095,27,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0416385461098707,0.449749143870259,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268674141223216,0.450329740076268,312,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.058378909023956,0.451024466154822,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0406654292958837,0.45144379582489,147,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0400425563173239,0.458597093111585,174,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0372672681041178,0.459590182067915,88,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213563648870788,0.460093941901876,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276477998455724,0.461164414694221,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0264261288420975,0.46202642038938,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0421596721271051,0.462461420501638,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.031273606715253,0.463399742317202,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0279730134870651,0.463650615610381,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0285856272987223,0.464089807176634,102,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0365218325492252,0.467991532941518,329,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274395839486811,0.468471954235202,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0275736788364268,0.468500788457155,178,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0331109184580959,0.469811458356365,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246670804889513,0.470750866802045,601,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251392265600619,0.472571860150437,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0325486288900211,0.478021082235094,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0277534691922472,0.478310357947406,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0253185161873948,0.478619945332787,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12518508282281,0.481822487501842,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0491231128181969,0.482971160601036,487,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0787635055764328,0.484734530336762,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0230370071940929,0.485241721864068,307,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0266247315554986,0.485372647244609,575,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0235365121694937,0.486752915421622,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.022024502760834,0.487532073378348,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0264109934742154,0.488322895602092,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227428431815712,0.488651117673422,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266041412878995,0.491469699074417,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0291215023618647,0.492285371434418,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218567927231975,0.49324056257762,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.023957288414575,0.493404643374424,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0231493663799895,0.496158778241797,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0252658162864918,0.498302429591262,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0345692924894028,0.501441368010232,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0329085602920167,0.502520167315712,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.204327917401574,0.503110730535853,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0221333589936273,0.503209327486937,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0261742877817472,0.503549101030915,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0201576624322581,0.506835819999903,317,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0216962299947267,0.513431988274324,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0242543231835469,0.516085501015806,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0239527787153486,0.519523813702691,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0316806197650562,0.519565731802431,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.022180878759561,0.520713742274711,621,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244647837094053,0.521806802652977,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226788354509563,0.522634836738335,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0331894602086618,0.523150284011285,99,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0304656775633549,0.526712946999942,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0211032599593394,0.526832668429694,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0249394308481592,0.527179242835421,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0228217731170879,0.530192127364723,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230876816621572,0.530195062403693,60,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.032336346997189,0.531204109270436,239,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0241385066711018,0.531585449886045,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205978218155823,0.532761407163661,364,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0214231999746573,0.534839697894712,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0218412209420405,0.535655237808047,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226943905281724,0.536764720492009,435,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0233503624254159,0.539130098057644,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0196867030687111,0.539226744923568,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0216571490552357,0.539562663818013,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0188110295773967,0.542060329687131,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0210627151003203,0.543179377921313,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0216429258801025,0.543807553615222,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0181573071587974,0.544651241687476,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0182684691091503,0.545239713043352,1,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0263526831380336,0.545351502958807,415,pan-cancer
