mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0578698757430812,0.204479195016357,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0629592160827635,0.204590037076789,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0650195776332959,0.20486319324931,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0516420224674401,0.205710258918373,381,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469743974022235,0.207150000050004,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.08662745484135,0.212375193314249,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0574256666769882,0.214666557576209,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0525907653193824,0.215554353117437,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0605821514642297,0.216728953227245,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.767700928273662,0.217846710530755,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0484977222665977,0.221099350342591,514,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.657727794924631,0.221373743084626,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0487716065252884,0.2232434431886,19,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0577432186873935,0.223518209472299,169,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0438392682642412,0.225979561237391,743,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.05462654725455,0.226395031451437,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0519079640248588,0.229935536211681,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.556518448702514,0.232789887090087,529,pan-cancer
mRNA,FIMM,MS-275,AAC,0.639947108358277,0.234371766903328,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.045087436368222,0.234432643945259,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119038958088558,0.235339112396548,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0792916671561863,0.236241111278067,147,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101215897172317,0.237292796824639,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148301689832991,0.237914729500954,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0557376114953714,0.240007154689841,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0493695130785195,0.240255545230293,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0594943901808791,0.240324347152089,618,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0459575291277984,0.24088694283954,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0485549813766063,0.241787155948866,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0458263588079546,0.242220871616561,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0459792618435551,0.242246842156078,403,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0601511348135017,0.243678611687903,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0482746709442398,0.244706861419887,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0398013331907214,0.24476690467956,245,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.062037307986551,0.244915544176907,427,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0454401963135399,0.244973799972779,275,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.060771184830983,0.247160976297826,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0982994653218818,0.247546118876345,108,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0583235278331079,0.248173153160923,538,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0450797293384708,0.25038003538751,205,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.094959608942977,0.25084989781028,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.042812816891371,0.251658095268031,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0447195664813673,0.252334107752097,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0731027994466636,0.252811010822714,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0644800596165258,0.253493929781729,241,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0502072612333748,0.253616392828167,411,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0675897856442203,0.254477356533734,103,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0423949317580771,0.255161143697128,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0465353697626396,0.255715022602985,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0530593229422703,0.257152559082977,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152216957424068,0.257672764189211,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0732236693696585,0.258900198841484,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0604748152191535,0.260444651136701,574,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0370465559960885,0.261547492409678,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0436894239215327,0.263241535106515,508,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0448829868889228,0.263547249381194,423,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.763437235012922,0.26488319418652,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0442825954394412,0.271052016618985,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0532477860806792,0.271429690208617,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.053949820020813,0.274549326105185,173,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.671147604076658,0.274667677630041,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0556943771801291,0.276585762096421,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.049047587621972,0.278945416737513,449,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522444651887894,0.279208077930722,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0899512672438126,0.280848689854073,49,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0524965693212782,0.281613063375015,120,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.050423642718044,0.284310439687497,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0574337467108379,0.288200863140536,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0617667810458538,0.292115831148205,40,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0388672206850606,0.292501831072555,749,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0543125880490459,0.292553890057428,408,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0853061681934771,0.294544067792147,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0481213285599702,0.295277562148238,152,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0478762532290652,0.297788102099609,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0524360396201775,0.298695814628477,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0609767948440475,0.298969354684657,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0519860030501084,0.29991105210829,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0512082158971411,0.300960495146137,741,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0395949565886231,0.301626914338248,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0570049257008004,0.302320857505348,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0425225700353754,0.302534037621859,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0902933516000423,0.302551898055844,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465249976198848,0.302722051028677,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0866578905961476,0.304602767092332,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0404237982706082,0.30834108148513,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.045983972488357,0.310977171552571,224,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.035243389016611,0.313194706140695,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.053550131720687,0.317655700800824,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0391453156197512,0.318613201609289,416,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0552537508674934,0.320023531853991,159,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0385788981840653,0.321815493509466,397,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0459763225627025,0.322435894140376,662,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.519806890789109,0.322991384644938,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0530075770719281,0.323089298310329,336,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0379388470587766,0.324076242939587,602,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0503586151318561,0.32439866991696,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0509056021613092,0.324643083350189,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532987649145027,0.326883928778393,653,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0529587191540538,0.32730562707579,581,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0448347781343995,0.327684196693603,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0455150817770526,0.327883946311106,363,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0591658783126229,0.329688549280654,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.689152579266285,0.330086846165643,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0465469678746571,0.33133685563066,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0392538812579973,0.332352576363974,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0488133215340909,0.334281165557009,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0396440398386945,0.334638376165226,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0521534008040314,0.33830845080701,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0533753601304803,0.339923238388718,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0471511007748168,0.342388156644512,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0450307660000547,0.342902677557496,479,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.037112576205377,0.343169530141866,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0429126041581468,0.343592549722144,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434088730020021,0.343938790706192,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0508330881084508,0.345775427809746,629,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.03905164102153,0.346534707505924,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28398577576452,0.347055661752072,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0782664985145085,0.347400394283815,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0741990503310456,0.349001872357177,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0335888123683295,0.34991472503532,402,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.05062223476841,0.35178222407761,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0479056886531618,0.351798140710239,626,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0502911512564489,0.353458369605352,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.048326701505854,0.356840106579612,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0328944273376215,0.356878105993427,251,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0460662482972951,0.356984202928097,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0450120386445647,0.358359765406566,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0475465488704483,0.359575768310895,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0360379851442569,0.361444278871148,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0315116639436056,0.361601310376181,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0465497376834871,0.363672240450533,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0468669414708999,0.363790307597547,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0410475497404165,0.363811375502758,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420127198892058,0.363915195754601,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0494225926980847,0.364115009945156,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0423151713898834,0.364404614033597,157,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0353244606715365,0.365836675471589,608,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0425305388953145,0.366246051700957,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0555068934479104,0.366314080093483,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0340867552877299,0.367028001529918,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0333490118071897,0.37124199286671,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0336095314844794,0.374251783395705,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0434493498030301,0.374280104079596,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0439543825784351,0.375504386573067,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0474552831301753,0.378665431330854,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0417602765262294,0.379213994947113,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0407977756147275,0.379228149846584,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0362705183838356,0.380515892519647,570,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.047105692839708,0.382213398037489,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0330106970039915,0.382382732610482,708,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.577494945866489,0.383941200836373,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0374348016851425,0.386034583548686,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0351447900761178,0.386240958378251,388,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0455826396585242,0.386259416647315,60,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0311031190734418,0.388088430686542,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0457977087818955,0.392183913914172,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418632068410866,0.394212710336405,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0641494250965693,0.396407645893668,210,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0475133459204048,0.396958888712294,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0455559801423495,0.397879912933013,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106592868116789,0.398331331086884,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0408629509787678,0.399095198750077,267,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.507909415129154,0.399226143104551,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0415803697668035,0.402664092498984,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0358768089161692,0.403456642386043,607,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0435550144040468,0.403786283015529,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0376212859969391,0.405140033752526,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109062021457983,0.405997600855244,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0414191991719917,0.408259577366112,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0326850051313537,0.409718311972191,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0417335812768765,0.409827161459288,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0403402377678028,0.410765334239932,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0483837240438739,0.412808039534868,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0408664827572571,0.413378148835102,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0698172615563695,0.413524819206698,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0408668488329996,0.414494186906144,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10754995403448,0.414833547394451,151,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0625479050828378,0.41540916954685,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.044895827687647,0.415561081051741,20,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.063402317276512,0.416540449390159,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.039568316473514,0.422596696025183,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0762538546315871,0.422746551161253,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0365282310421317,0.425978438753799,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0296563435821122,0.427806201753369,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0664931711001592,0.427898520130711,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0412173267516029,0.428417165709134,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0289934979266538,0.428695105672699,374,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0459139170847822,0.429886215541737,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0341510255164501,0.43143303617658,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0622794103920316,0.432145634586102,97,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0265074369007106,0.432362978357291,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0385162159741207,0.436141993918485,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0304161380516564,0.442271511338362,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0403984119383921,0.446390620863993,193,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.520571872714414,0.449597182972924,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.55038415475551,0.450315039492955,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0304740587414273,0.452729708011658,409,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0259814450455725,0.452952174090345,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0329842068626281,0.455941362053034,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0290311353925955,0.45691927267315,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0353509681093445,0.456988206019573,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0368333492965361,0.459380825682233,80,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.498456572397906,0.463125186492764,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0274062617632999,0.463629414016468,195,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0392981137254023,0.463808891282775,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0467936370605503,0.465781104754385,527,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0257483170047851,0.465947509475591,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0963584284394901,0.46789733711312,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0314469944972184,0.471169442723479,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0374053390164801,0.472535098252425,396,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0285827210065293,0.472560270806764,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0284274809871281,0.474479179584071,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.038525179611678,0.47457954969872,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0331229471904082,0.475398595103872,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.036867863232416,0.476254462019115,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0347998668916096,0.476636130221904,321,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.476602323373243,0.476912746400268,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0265914459555647,0.477468780334874,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0347681193882733,0.478471798003813,502,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0289497779879365,0.479669027545151,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.453995543745118,0.482642772094347,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0297152826850054,0.484071094951667,303,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356543984009706,0.488769900181747,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0388756494654783,0.488986644314664,352,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.469655701890383,0.491300605149784,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0387040267271309,0.493000323251324,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.034811987957259,0.493253236397633,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300484797133524,0.496765314749275,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0352243037687323,0.501888018513937,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0311715778192535,0.504024376688069,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213564808448968,0.505108198529205,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0338812655926993,0.506543311872453,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0567637575674132,0.509559574159013,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0261643813903283,0.509667838588551,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0303584243052589,0.51031131752898,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.035206958491446,0.510696402083416,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0320841047407249,0.511608542732536,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0307613885676687,0.511721794146948,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0353711946485188,0.513842316540792,593,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0550404056531819,0.5142537507806,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0551542008514831,0.515577256967105,261,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350665855045339,0.517958716686268,492,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337153406029522,0.521431651056818,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0837788924580234,0.522564643631682,137,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.06900062057822,0.522736522558634,185,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0248647284629103,0.522835294699485,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0357189178724716,0.523599312473456,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0351975098617375,0.523655108048529,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0353982286329057,0.525196103665939,377,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0307360821300585,0.525784478391407,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.033690949386213,0.526040288614818,647,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.022573918667094,0.526947535553365,556,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0255472774906794,0.527254630866917,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0334530723687815,0.528983323915583,299,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0341657128271861,0.529097972775374,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0334594291294219,0.530027368762528,540,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0314100707075267,0.530580679345256,279,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0524209971607049,0.532881125400012,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0235723058733158,0.533493716467691,237,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0336465831424952,0.535044557462375,117,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.266074767171693,0.538451106226471,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.050508670347887,0.538830818567907,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0298790973324886,0.539336308299926,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.308510599732281,0.539674495776182,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.032031070704828,0.540348572092858,141,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0310824862141968,0.542395020198351,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0342332588778612,0.542817004536583,485,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0292631476069674,0.543178773550267,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317747625241605,0.545241350764516,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0890654501634287,0.545676241422719,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0353440232265963,0.548396487127017,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0245311532055119,0.549293477998876,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0240545755630139,0.550137860643842,632,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0322169118836583,0.550319273831462,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.42836821259541,0.553422306125761,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.05093273859292,0.554174168695338,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228421737437602,0.555099919496848,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0198987016735251,0.56063085096673,73,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0301319795353408,0.561567915771888,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0294974315415009,0.562014617068329,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0373830547392854,0.56720739025212,686,pan-cancer
