mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.0878739574633043,0.226432442551647,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.042471209562285,0.226850442191931,237,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0425281308709275,0.228852184901756,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0419555978431883,0.229176843664991,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0361916315771824,0.229748150065397,688,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.159926403100857,0.231790456417305,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0439558626388824,0.231973827026521,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0628195123141757,0.233927721085993,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0616928588944016,0.23410170096846,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0408937020905882,0.234735350627696,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0534086309774797,0.237673025710916,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0435766855832648,0.237821617835015,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369421668684964,0.237975029756974,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0409775988879096,0.239914414748455,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0430689393403023,0.240079617605087,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0434780021855734,0.241527251087979,229,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0886775747427241,0.243255525232778,132,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.04227949194734,0.244064958812051,342,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0568128445747395,0.244293453979889,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0327017276383713,0.245530715616989,577,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0449551630192947,0.247253343103351,573,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121219919182367,0.247464561937527,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0350792921115663,0.249066996706369,190,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.040075801738086,0.250802073511081,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0409601889363071,0.251519602957363,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0352394727609629,0.251988326734294,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0410603111709049,0.253247377168012,477,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0385402649353986,0.258766378388726,465,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0436566460996508,0.259069350604688,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0511378844621128,0.25975033226301,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0358566244032906,0.260564544561171,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0789588242141959,0.260570194859541,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0374435785975836,0.260618413119941,562,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0390099668383706,0.261444412237032,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0334594167147336,0.261819002136269,437,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0404878076590885,0.266728867124241,86,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358086698928803,0.271002454664697,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0374334713615289,0.275686081898061,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0560175740419275,0.279983897970776,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0399775126450853,0.28143107250146,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0402991541877276,0.284310237198412,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0416401331701481,0.284756892693125,115,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0545805215632705,0.28583683086497,754,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0370201502608537,0.286757820606125,627,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0328450845536838,0.28987505916251,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0359418250010464,0.290567547719615,496,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0365637887886195,0.290744779302041,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0374680500749924,0.295565270383666,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0394076627084959,0.296652914509065,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134978492786619,0.297097345933097,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0336789812092101,0.297726112196033,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0552418438343281,0.298365569837923,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0457287860090811,0.299384341375873,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.038483530756301,0.299821775073665,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0381437372163266,0.299877125702828,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0357217828417903,0.300333141031917,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0420653744184098,0.305810872284406,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.038188535690041,0.306428292357802,80,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0507962473868811,0.306611099172506,277,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0352357810922016,0.309567791555373,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345520653820058,0.311311760247736,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0377917546780175,0.312678674277378,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342085250159332,0.315124367177269,249,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0355031346415625,0.316347265135833,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0359088711978987,0.319095782056523,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0546662883532836,0.319328836535273,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0342195906577151,0.321215991052403,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0361982220785731,0.321318464405069,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0715072073842858,0.321728039098915,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0342978978970451,0.322130228883738,284,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.037657923664079,0.323310408581964,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0342050048407192,0.324338736621614,48,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0385056853418506,0.324975998491164,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.034058446332231,0.325184469654053,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0505419164120367,0.325349591188298,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0354194578259185,0.326292731854057,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0356936801938376,0.3267883743017,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0457002169724211,0.326881623229403,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0311799820399662,0.328113072831748,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0299497156651349,0.328683337431982,530,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035885191105729,0.330645348491462,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0732206002805385,0.332976422422896,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0283358731995682,0.33323963211202,561,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361683567376074,0.334099506805896,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335013757160245,0.334631664501598,195,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371579302562318,0.33546123096876,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0334279429931566,0.337807198983079,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0343898632128008,0.338136988640552,87,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0438350354099782,0.339590775249909,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0287472900043423,0.342543309417162,398,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0365084359798497,0.343350142681239,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522935971116357,0.343627303287146,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0335086884000336,0.344036646826229,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0310714003871921,0.344745460010358,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0447479514071412,0.34610024407261,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0294499093457189,0.346197382587925,430,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0526749045291313,0.346427230932489,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0417146901022126,0.346646297443332,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0336255999261554,0.350096015263028,125,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0330723980587794,0.351366931177696,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0299342328037945,0.35195956023382,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.142032054915402,0.353163858527435,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0343879492672209,0.35537229982026,667,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0309319514356658,0.359187254639525,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0324227597503648,0.359605182495702,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0321209302614564,0.361911028775113,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.034242747087587,0.362999493882664,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318067692566228,0.363184507800169,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0315171176609291,0.363392936357794,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0302133327985908,0.365681775518048,276,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.158982789906886,0.365988025680024,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0306720353950449,0.369161221947537,81,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0336435937597688,0.369169426555337,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.065020935191256,0.369583834832363,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0342705348253585,0.371464456424997,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0646814166917382,0.371610145987807,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.04378656117453,0.372151460224698,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0277166438408392,0.372236905840129,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339379951241866,0.374790822867122,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0326362095004576,0.375082965569071,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.031010057693423,0.375596661770353,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0314764534227669,0.376456975410169,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0329708670728946,0.378937148157334,130,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0280193574949428,0.379322150947,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0544226606822081,0.381064503676375,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0311815601637796,0.381202525465491,490,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0482004568414144,0.381732721927799,10,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0325712458895711,0.383488398079067,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317935378537519,0.384600312993174,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.030562379128151,0.384660043682162,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.050899957050791,0.386101559239839,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0329764314562914,0.389227055471313,485,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0307840202587738,0.389429190237306,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.030967205466324,0.390038576989648,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.046523342238042,0.39045746400072,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0320846874153767,0.390727564733195,454,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.112084793390543,0.391602991945833,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0419201085266266,0.394567936813395,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0304359228081959,0.395135003030543,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0311143401070057,0.396685600565953,492,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0262735092749318,0.396823604090438,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0306441615065454,0.402079487626615,127,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0265306170568328,0.402336818595801,317,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0403108567116345,0.403269862191303,329,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026902331976607,0.405459778627197,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0421763309977798,0.405873639663165,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301500901372406,0.410272338730321,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02753913186919,0.411099552468192,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0280109247744547,0.412386300440992,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0403360552453419,0.415790407064188,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0273981194565357,0.417498553314831,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0281250911912077,0.419355696218309,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369525740232583,0.423940800800095,150,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0255658942390628,0.424221064980948,676,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0296202727853678,0.42482928341532,653,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307281297177764,0.428026529215709,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296748971789352,0.428241487043443,366,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.138782041141356,0.430594663256463,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106742175141163,0.43157136636192,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0446257639507843,0.432938928540256,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0232832676675475,0.435901381645693,411,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128917289051567,0.438247949278333,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0292079920225514,0.439686788757521,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0285148685388583,0.442487017540495,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0279435456524092,0.443665795353824,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0237366204253184,0.444030465584328,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0272134020461751,0.446746456688089,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0272722494027387,0.451151066833209,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0244480525971752,0.451629355657075,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0270255474116423,0.452105533431802,167,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.023688105959529,0.453079511243985,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0589990489429558,0.453617409677916,308,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0280348852342494,0.454313491717315,24,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0230571970986964,0.454751333455302,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0427823219809614,0.455823029433352,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0278288738457963,0.456317295946981,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237355030891808,0.459549506449305,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0245879390705108,0.45960648684624,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0255500398814465,0.45972353799355,307,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0265873690106377,0.461397691941663,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0255542390497763,0.461471674674799,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0260476695391755,0.462973175297468,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314999434940862,0.463536676180175,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0277052337770089,0.463948199652618,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233452119794512,0.464827971999472,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0362023330056276,0.466066123820267,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0341809573766686,0.466866952873761,348,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118800475792682,0.467804681335481,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.125552036847182,0.469079425178613,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0266090383321569,0.470450545427017,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.024197133435895,0.471001104939566,512,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0229582653254463,0.471122108375116,743,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246489491393641,0.47232081303683,246,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0393507561916823,0.474310987423129,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0210477301980502,0.476150724637451,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0359477645708375,0.476482154677495,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0552884506333637,0.478202208540784,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0234916754556221,0.478685073275221,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245001411900838,0.480149751671388,662,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0526742361861795,0.486529155854885,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.120190727001452,0.488251517150848,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.100089267036559,0.488270923461959,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0247523821126121,0.488324266126286,722,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463971280256711,0.489150766592451,236,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0386424223813282,0.489428591268426,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0250718920604505,0.490077477007876,405,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0210267763464087,0.4908049333964,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0249266378746663,0.49380770787409,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0260646808304173,0.494908469105282,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0227154730272415,0.498412568861757,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023691251421201,0.50226450282649,380,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0232627555117945,0.504834157058666,177,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239209088983672,0.506272520601581,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0248502382959072,0.506458256199937,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206487659022815,0.506585125354008,27,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0351400863563016,0.507128897822568,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0264451759917416,0.509182820587174,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240034610365097,0.510983561912349,321,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0246916190819741,0.511425377587532,289,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231831038478149,0.513637921277799,598,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.085183208338803,0.514603254935112,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357015138502418,0.519288259593976,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0342315891865513,0.519865507975246,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0353813135785224,0.519890707949191,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0215885417174847,0.521168509696154,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228415978616819,0.522762966698541,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300106175460155,0.524504260847442,581,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0226903713883981,0.529303741133905,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0232979968008461,0.52966613081836,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191536792428859,0.530752337036877,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239888290992517,0.531343801444889,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0999728696358793,0.532558384684023,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.102433750650663,0.532651188184879,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0212213429797825,0.533913815061226,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202399599360889,0.536678470398652,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0227570386486409,0.537634157017534,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0211575368128074,0.538890624191882,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0344828707620732,0.5398219515783,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0809859833622319,0.541277382791094,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0293147860834806,0.543076460101509,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0973780104559505,0.543526083973406,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.021153428850051,0.548773585247054,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0298202536732496,0.550673052341723,118,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0275886660102017,0.553960209952778,694,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0209237818555448,0.555730514648967,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0207302754347238,0.557432214320767,515,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0434534712323186,0.560007664715449,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0221207808374327,0.56158240575013,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0204354202391802,0.563036257286354,563,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0219900221387263,0.564221010852013,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0334777927045583,0.566528185081059,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0200811593139595,0.566720170799267,26,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0167846364964301,0.570175975761752,702,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0187460981226875,0.570451910354417,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189763803452587,0.571046123517165,384,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0205913971830425,0.574703223325673,426,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0213251249353309,0.577818226249746,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.020747822817078,0.578000564000902,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162539338360713,0.578772114457071,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0213023827301245,0.578989730442057,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0290246507235858,0.579269741867247,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170052652429161,0.581671938390653,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0186613654026828,0.583234656394714,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212528485221072,0.583562646370159,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0900091173463831,0.586248189213658,419,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0206307685256651,0.586521809866331,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0398441643666182,0.5875931336976,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199601126695326,0.592058916422707,288,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0228436811298091,0.594839133557473,100,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0292252166610168,0.595638971872417,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238737098955179,0.595854936737093,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170699613132834,0.595904154490128,272,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.023610704762032,0.599250308741473,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0158482681281003,0.599307214036939,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.017506014138181,0.602280630489053,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174091923538318,0.603123947078899,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0192949782356405,0.603166901212962,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0193631331052592,0.6037893632658,389,pan-cancer
