mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0368238652753126,0.33255631873409,549,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0682292608106925,0.334195052424859,487,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344914112768558,0.334645146939871,312,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362708725143299,0.336888156206223,451,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0339225979104662,0.337493520341295,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0476387188411492,0.337831229015779,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0314772138356823,0.34119537498347,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0339652454824907,0.344756324284074,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0542185179213768,0.346352434668747,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0338452229337057,0.346496373157297,90,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352157476979865,0.349638824962916,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16223405667028,0.350160690711221,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0437174372996256,0.350167479528452,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0307528640618392,0.352261520825472,228,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358379630003094,0.352425822459522,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0295232638559348,0.352542427150371,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0308481591879393,0.355003858029746,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0554700423053936,0.355455043583103,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.033856916822599,0.356005597860648,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0482346825841942,0.357759757069383,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0317808690122491,0.359172820837763,723,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0360319282022771,0.360473455840615,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0550769848948566,0.360820117754109,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0322241432100752,0.363047277970578,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.288427034399739,0.363265395488112,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0327840620935369,0.363988335509096,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0334368116479952,0.364576330673861,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0333515831333184,0.365340528776952,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0437266264498349,0.365390886470816,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0322554630622889,0.366282837200191,617,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0299811516703225,0.368745944883792,402,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0320302230686188,0.369709755169574,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.258981237264126,0.371285950671081,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0339492405586569,0.372003283081252,79,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0424846845514998,0.373852476289013,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293711167866163,0.37438242424244,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0286094973072037,0.375606947048825,202,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0651878446508843,0.377801098101159,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104635495725271,0.378081080728626,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0490077252018691,0.378939693165576,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.137948903107882,0.380385130672086,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0321791127521912,0.380487640087078,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0642700111404097,0.381324678689719,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0315436287075429,0.381488537592577,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0508289061002903,0.381969190400472,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0297169064204731,0.382584054920074,156,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0330424805511882,0.384169988475452,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0275716412505347,0.384317498316576,155,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.051350506019056,0.38463294926094,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0428287496373532,0.386588825307983,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0422777463631421,0.389852019776914,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0319150376717492,0.390482373392109,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0306042610345851,0.392106761741686,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0314486817474856,0.393398986750335,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0282106477390914,0.395869082263923,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126423223618883,0.396968441673065,101,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0382697608288699,0.398619803528091,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0311325850113505,0.399546342918514,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0311020172517513,0.400078735023141,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0274984239822859,0.400965942933831,583,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0287666497204062,0.40165030025074,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0636404826619371,0.402844072505416,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0312791436735192,0.40288974415276,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305417926395835,0.40359725046618,96,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.032781375943318,0.404505249985444,158,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0290373785424108,0.404606223967403,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.026290907025871,0.405870061174557,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0296119132059835,0.407026292625661,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0290073557368632,0.407428377940931,276,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0287321919778301,0.407745665978357,755,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.133792630414299,0.407753457623302,630,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.02680321512806,0.407768124426636,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296511911524089,0.408837035836431,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.02890424233422,0.409866591687705,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0480378530526649,0.40989642799246,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0354971695824778,0.412083485293561,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0289469428856759,0.412580878374977,37,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327853448108816,0.413471574430976,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0313743472973614,0.415650673111087,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0272915236867049,0.418652669129901,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288202623756762,0.419474587078108,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0313049686205955,0.42027096148591,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0275867663236418,0.420558892684613,25,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0307115484458511,0.423063978514289,540,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135757934614313,0.424074986154239,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0285821316006379,0.42426573084071,567,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0395168368514556,0.425448218286199,277,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0271853150500741,0.425753363648386,340,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259108154000202,0.427213224141712,303,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0617556748630995,0.428688668220955,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0284564115503081,0.42997190281604,626,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0374672798907863,0.431621621496418,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0287491102619292,0.433066258852997,141,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0365394401758724,0.437331483589337,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0252682577235226,0.440493309313424,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0390792463767962,0.442101725308435,329,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0255357668427214,0.445266463117206,82,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0273640973722521,0.445581670607389,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0511741978538641,0.447497945266506,236,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0256719831858786,0.447867774096958,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0255315524592841,0.448409566074668,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0274554019242699,0.449032574191064,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026250659790671,0.45132467140049,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0269387499435471,0.452653848415765,727,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.028436017443653,0.452803127812335,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274004885519313,0.453639567005617,472,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0247653042590981,0.454299173844471,1,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0287838070812095,0.455233648638363,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0293212952185252,0.456955112039136,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0284794927387352,0.457128803040677,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0542810014729165,0.45868429053118,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0268287449634235,0.460353643196009,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.138454153402182,0.462903245553848,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0225576078795156,0.463117828744702,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0248834338800886,0.464186469995535,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0349653260473655,0.468235643152697,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0259713092608899,0.469382346360713,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0278662473786004,0.471503652041513,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0252817365142701,0.472067999079277,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0344077583513198,0.474759583940653,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0253627237560047,0.481550765422319,660,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0261176616334452,0.486428375399026,388,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0270542161021141,0.486479696093007,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0967444866840315,0.487567359485594,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0242429773883236,0.490300121616621,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0223276746336482,0.494160143890754,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0527959680710355,0.494198833360491,471,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0530362269071655,0.495638762763393,308,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0208897848185875,0.496592353111288,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257686403241429,0.498529517776389,116,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0266463402172132,0.499068067381009,352,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0285250340350648,0.502379268102017,534,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.121837185919358,0.505233301290472,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0383341768944744,0.506042476528911,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0224268681449252,0.506304993105934,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.023220266520475,0.50702095948105,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0227595073353185,0.507438072445591,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0260517234619138,0.509122718976779,573,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0299676320887756,0.509199864730198,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233839875933702,0.509504622920528,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0299472771469415,0.509808157098798,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0478785422047894,0.510286521040958,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0238747075999489,0.511073071039365,597,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0238822139807674,0.513032236928609,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218049632821205,0.513130225756538,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0248627279376053,0.513268720877945,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0231507053280647,0.513847197926345,284,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0251153686918964,0.514010722732134,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215599834791217,0.515970313650485,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0426718754136418,0.518251440001013,369,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0237383339391122,0.518372854124291,674,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0235499390795642,0.51949551091168,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0239612164784361,0.519693719870614,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0234668616113715,0.524450061493463,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0249900888132026,0.524801354906271,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102154946090086,0.526018939753735,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0240393104167823,0.526967028602229,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.023099719756559,0.527357664235439,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0311055876188088,0.529306497160654,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0279108282804296,0.530613390281227,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0222760015903793,0.531611046849222,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0324455478544132,0.533840557852884,571,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0209139791845851,0.533986767654596,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0362092924383343,0.537061591184036,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0218935672084113,0.537137218185073,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.017958488171176,0.537466285046006,577,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0355706120625962,0.538508172803386,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0215588885168632,0.543630722604545,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0907397763074792,0.544808201143094,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.023237988116645,0.548395379226946,94,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.027604725070547,0.549965546780143,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0227244738866064,0.553299454613831,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0213773161755574,0.553324813641405,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0213899083198616,0.553829367376074,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0224026757024114,0.554981039275387,110,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0214311691564416,0.555868155854631,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0217029956052125,0.55682721359405,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0222963785076241,0.557770018603561,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272333536579225,0.559240421867575,12,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109822314792583,0.559242126701665,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0294511604437308,0.55929786542896,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0208811778557302,0.559424181462492,757,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0220593857873743,0.560003081310792,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0227702126802655,0.560011173409499,227,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0186684455814845,0.56031038256494,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0192814069124371,0.562188061617168,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227759417229658,0.562482273720415,102,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0206407723701795,0.563221139102043,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0270330698484257,0.563423664824368,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0228848946587068,0.566512228295394,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0224463091276603,0.567219216840731,705,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.083110666381658,0.57144646093245,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.019913382492593,0.5721995457075,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0198709933552376,0.573386391470039,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0328703263939679,0.573440708454954,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0238285629305678,0.574812444364102,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0204626471539528,0.577082968304767,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0191798721206464,0.5787996926698,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0182723813001583,0.579687096343514,272,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0881956494613925,0.57982233897236,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0196396322754475,0.581577917089589,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.019066081776803,0.581861935685894,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196175551294151,0.583620397742381,400,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0212223439344154,0.583902152479669,230,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0233112864399434,0.585626559372165,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.020372120862791,0.58629603556217,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0307771471470812,0.586896804386792,665,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0192897322545115,0.587433360377188,510,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0177681245603663,0.588335552312288,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0183255021806751,0.588940395025544,332,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0288491426682805,0.589391616578039,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0183910012207572,0.58986331728972,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0182829553802607,0.590857798892269,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0269706063823646,0.593007344748397,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0315796397505639,0.593161600607891,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0959559491165311,0.594230080370371,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.029929142239543,0.5950732731402,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0917135026500419,0.595708680144408,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0909129987384217,0.595932968528196,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0200758625387926,0.596390823926739,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0191715905545769,0.59894413612514,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0230847402431584,0.599673043789781,15,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0192332645671926,0.600247398232684,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0198904160948666,0.601937238294293,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0280610443365256,0.602597650463687,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0909321881257083,0.602808174401925,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.042365189204648,0.604879931655383,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0171919729095398,0.606333577752278,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182302181633205,0.607107089495495,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0250408513926417,0.610642451652844,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0171367839845044,0.611167171010102,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192667019866762,0.611646805369498,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0192071225075791,0.612146298137177,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0195973727584572,0.613437815189542,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0194254024587637,0.613842312528794,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0245732676244192,0.616858705521725,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.029090856267512,0.618680290244277,606,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0190459329352792,0.621328932246176,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256102956771992,0.622770658159689,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0182806309924774,0.624159254047828,30,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0177459106311149,0.625867292035865,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0154007630825827,0.626271484026001,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0276394719435502,0.626528213807684,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0185598868371272,0.627135019025096,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0353287032103792,0.628786786815492,164,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0189567534954543,0.629325251848496,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0173981506086375,0.630631753364202,456,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0166911475851249,0.631006842106421,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0272693346162935,0.633134837748732,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0228198406739446,0.633954608154287,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0278335780587374,0.634169283600666,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0183167185382492,0.634441415588518,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.017379576470147,0.634885618128246,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177762115811985,0.636187720768752,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0246394947237926,0.636393843405427,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0163540054130122,0.638254654580839,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0169578484929435,0.639857953991984,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0260441845055116,0.640212914536511,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0163351642634416,0.640643949265979,602,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0158507745078677,0.641075979907252,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0144077794261133,0.641121345590915,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.013350520591152,0.641549821976876,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0842467116174224,0.641594423383287,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0172817090770723,0.64344505360435,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162704196488327,0.643654738638305,465,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0861148907941198,0.644462060317218,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0172995033602441,0.646704118363829,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0170813113763967,0.648634996829487,127,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0624906658557001,0.649723044223076,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0145501719969503,0.649878697103461,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0269331220931615,0.65088719951271,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0178505712802431,0.651167073161937,652,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0227496960136063,0.651674399464167,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.017028798975447,0.654039395900843,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0750786422061702,0.65629433799966,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0161398742446178,0.656954057930724,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0161407297625874,0.657228652309239,431,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0165019452231577,0.657409158259361,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0255556781246132,0.658353683858826,217,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0717826379175377,0.661850518013695,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0128697361154633,0.662661375641031,238,pan-cancer
