mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.0569224510199589,0.146224292587107,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0534942760424279,0.146391282331101,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0509593305792209,0.14663428595408,39,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0542355089703157,0.147051422088227,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0629488749191762,0.147520578187291,505,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0505622368570208,0.147524993289536,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0512641395443655,0.15033175952442,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0562071991195869,0.151806060704647,319,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0577429895282273,0.152104993275786,59,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0910168503343185,0.153318556322747,78,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.229354686540778,0.156038556773583,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0958962949441447,0.157052181543814,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0592931690722784,0.159764618422912,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563771954566793,0.159920632013764,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.21599583345108,0.162914135619702,691,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0584424670568382,0.164260130966309,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0561560340044905,0.166774520475816,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.054122855512206,0.169226112115232,744,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.274276504251473,0.170540039844145,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0471497544042274,0.174558593013852,266,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0799777433452965,0.174906927105557,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0549547320587389,0.175037971824171,304,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110815637371996,0.175569059541639,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0500502306544698,0.176050639137268,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.054884687122224,0.177037731335336,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100937603177586,0.177795030253855,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0566685439204128,0.180183115670448,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0496473152271591,0.180777755619783,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0498264111619282,0.181359723971322,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0556935621570132,0.18173882456626,616,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0519235369771256,0.181839553800694,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.056936992365422,0.182061957898062,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0504522353041122,0.182122545098814,726,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0513644778752279,0.182830082771932,723,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0522435949540236,0.183440581213065,563,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0553864374462203,0.183744142180753,611,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0463226445249349,0.184672848940639,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977492364362197,0.18729991549182,580,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0600014882544926,0.187733408765866,46,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110251347647455,0.187872058959479,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0478869537212909,0.189005500200664,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0544794645237275,0.190848266556226,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0464673431941368,0.192273473836759,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0550350172974763,0.193071624007705,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0534891115429905,0.195111553925476,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0986116999557214,0.197507263415155,399,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0505872893695365,0.197695735060799,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.399255122619737,0.198531261325402,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0516275753466115,0.1988363184285,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0554186164042875,0.200232906351964,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0518277334046913,0.202401333481517,482,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0506927953518262,0.204542800766037,456,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0504755918333587,0.205727675376104,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0509034316378508,0.206000418311062,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0489550633759721,0.209512604530446,706,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113594269904076,0.209676505530817,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105953375433495,0.211512298268039,641,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.221140155127632,0.212239552658924,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0522148654521316,0.214196499777828,637,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.046204850128673,0.214957109952735,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0453219757735114,0.217735786615925,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10882169549147,0.219009762799024,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552786984969135,0.219281480356197,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0760015308722754,0.222745410845386,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446403766040473,0.224703870783725,504,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0818980700845977,0.22687075759488,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0579515645705847,0.226991603994103,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100335583729135,0.228715837154171,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0501713095100092,0.230713808468074,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0490233359753557,0.230835933409295,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0706918809443318,0.23313704990252,548,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0486763663021614,0.233997281077718,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0873349561715995,0.234321465327806,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0498441997518017,0.234565409626266,36,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444731349512204,0.239261612244622,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041450026421132,0.241119395253681,260,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.219600517029126,0.242503255071921,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0748539926348906,0.243874879284016,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0955470301415727,0.246301077392957,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0474261259707708,0.247451841251964,307,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049298589272052,0.248255465625264,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0455526753480697,0.248700135961568,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0470350518442483,0.249325489944651,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0465029892185668,0.250110784560244,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0477754881409583,0.257437378006599,388,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0448325990943424,0.258869595073496,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0477353644330447,0.259021358742073,485,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0449472659191365,0.259554276483398,460,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0648863217471967,0.261115492641521,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.038592462568292,0.261879591237686,155,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0643546151665877,0.263485084062997,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0359819893476603,0.265841724893208,238,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0647846963002219,0.267377058899023,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.332245248464132,0.26738299920906,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0842175671214761,0.268988988233978,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0428910596816763,0.269033041216978,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0440117479225788,0.269659298535693,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.217905698453527,0.269881083466835,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439819661169457,0.271032607908043,719,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0435256678508231,0.274050932024915,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0501523557199656,0.274786665717731,356,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0497933833335463,0.275462551439481,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0398104643334476,0.275943957424888,274,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0413431531193616,0.277011390114561,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0557970270065136,0.277807372911071,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0445205210969792,0.278313200020565,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0435335158058627,0.280132869826491,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464551846613287,0.283332147218025,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0376795559435842,0.283536027950668,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0439963232668277,0.284391936502616,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0466938246252052,0.289676015740357,758,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0413033899257999,0.290832999485654,276,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0489363484830451,0.292677673216847,291,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343484494495153,0.293304812654356,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0376157931428583,0.294465646034039,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0436272031226948,0.294702913104749,457,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0391837110417705,0.298477765399395,453,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0566134052991823,0.298547702940346,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0408075160076439,0.300131821517612,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0434573941725362,0.300166319758084,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0716026272980689,0.300857040892019,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0370911579475621,0.304293567175405,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0835232374927937,0.305019952623659,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.043290904128431,0.30515766249851,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0400941166969112,0.306748591027504,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0513096465034569,0.307306432528708,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0418334933348339,0.309670594984228,18,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0392494042512124,0.313324742766611,627,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.211387112415752,0.313665661883097,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0607731054255284,0.313962389162065,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0375728601935071,0.319594711968848,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.040769204945504,0.320934988694996,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0407065916808115,0.322220969061633,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0390799596789785,0.323469535536476,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0421304820620342,0.323482164166675,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0718417748819934,0.323950563725952,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0408667399266322,0.325367862279512,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0419783433477035,0.32713471261308,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396953907868048,0.327153253174363,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0559310235260727,0.327911982362294,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0394911490439392,0.329884596639797,321,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0396658238392527,0.330408274171628,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403857067208077,0.33051454408,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0380450073114857,0.330685139474059,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0357809742413665,0.33075174640867,212,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0409003050210732,0.331256291119191,181,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0371163747764318,0.331467694865646,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0404548788202124,0.331658949536742,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0711501505615282,0.331701676677853,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0380897906469946,0.332679451869857,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0390942752103566,0.33274460858365,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0420460629338582,0.333854388431912,573,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0714158717793154,0.334311714487494,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.211463910427061,0.337137355420501,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0333193620195202,0.338667525853338,224,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0399163124055872,0.340614168211581,208,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0403805486000156,0.343988272953185,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.183405442751494,0.344131352731966,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0348362239946896,0.347546339441921,474,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0390186359265058,0.349220530894898,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0380143481740569,0.349390489813216,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.05609433427323,0.34955424257664,375,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0383956009210007,0.349863111375203,425,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0768206526253643,0.350519820211816,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0366117735501753,0.350982109867226,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120180491041503,0.351441651660585,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0356853723315749,0.353003043330509,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0346914608106765,0.353976588731249,502,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0372822611043057,0.358278722830532,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0377461707428925,0.359198262451458,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0383925655492149,0.359711089271095,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0677321358564043,0.361054951762482,217,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0338571503683394,0.361578041625447,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0371753314444566,0.362040110274171,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412444557880076,0.370260243534857,346,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0538195957100394,0.371654254502139,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0454288892212558,0.375307392148903,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0359242968349113,0.375742548754636,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.13143486352965,0.376867032384236,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0341920264078168,0.380249876887531,335,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0298890266342047,0.380546972616049,609,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0362278808326388,0.381167784185106,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0337396801202577,0.382988881270783,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0375556983216309,0.38312370862772,738,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120769677259344,0.385355934697561,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.036253989824495,0.386776676461874,598,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182994371614855,0.387323215605288,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0341754765307305,0.388906293543663,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0530288385520407,0.390092738792317,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0340589803008379,0.392346250051742,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0332130745042792,0.393590429071955,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351612018134405,0.394261878486804,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0763391771717731,0.398148997417656,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0669508087302428,0.399289309039835,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0689644554102377,0.400796972497393,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0402625304068152,0.401120150256125,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0297836151931675,0.401808489793069,398,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0491643259367255,0.401903881878554,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301191797751238,0.405659958438575,699,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161308646231059,0.405919343576988,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0324964753730682,0.410140236077171,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0396929046553733,0.410303935063617,589,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0327260810273,0.412497829917353,477,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.164604180718831,0.414928831799344,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0339184450119957,0.415681093506295,201,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0338907250005759,0.41636687136513,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349250087479341,0.416982071399167,170,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404512589455323,0.417874703517255,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0296608736554305,0.419887508319148,156,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0343318973956774,0.420198455657733,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0434637157006435,0.424761616678354,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0311007468605039,0.427749367503137,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0490459042777396,0.432713056568391,175,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0311356104055324,0.433241524266009,628,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0298145343516416,0.438658679462897,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0409180159687399,0.440821625436792,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.064814171374805,0.446719272096983,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0429389512406968,0.447447029922712,277,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120661022847415,0.44827573953321,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0294544170206803,0.455138875732569,41,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0296299328822667,0.455468360409694,226,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.161651851629554,0.458493459416021,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0429951515799857,0.4608072183086,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0287894466982352,0.462719449248572,648,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0411085734816041,0.462815487606665,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0290491413395092,0.464606869344393,496,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0435011128131173,0.464706658673997,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.027696803477088,0.465843252675644,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0278937455830338,0.466863794194115,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304631351733353,0.469062913429754,145,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.13822587689396,0.471103899512908,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0295117693965518,0.473550310590725,720,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0255028243947307,0.473762624335337,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0308491822333321,0.474126195338199,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.030599821818885,0.476022891245924,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0287934200561203,0.476287798149367,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0308866957554889,0.477932467468705,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0293330078638452,0.480277354675158,724,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0289972333110594,0.481095426209879,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0274335185588386,0.488081243217427,708,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0286819802397188,0.488733817838694,237,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0269694170465255,0.491079301269819,659,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0292329610926002,0.491827489771155,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0299694715099312,0.492649886858707,493,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.146715243517619,0.493426144311665,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0280293059062087,0.493931071918146,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0279982399065525,0.494789508620485,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0460550248144453,0.494825230689106,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317557605539621,0.495974376819463,681,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0374990259487419,0.496437539416622,99,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0279659009003359,0.496610690392533,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0346260520402757,0.49707374744634,394,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0287046399157164,0.503987361844262,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262701679069481,0.506079024515327,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0367601180926383,0.509906244958812,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.035411761372371,0.510979419605529,234,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0429272596409668,0.514635401132999,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0272951579647525,0.51828976566525,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0254478099075632,0.51829981241473,515,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0379316879456512,0.522296645631514,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0268015216716965,0.524313872811261,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0468923038133455,0.526575561410338,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265441252975638,0.529839808727441,635,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0258987957818227,0.530103063804953,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0363562654202791,0.530144459920965,254,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261441692580613,0.531629947401275,732,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0251158313364544,0.532143379862806,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0256093372094113,0.533411314174816,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0254317761129493,0.533863415005665,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0254121488851441,0.53485041084011,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0219704376676094,0.536006061137873,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0327939847127587,0.537148379738583,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0267636826005473,0.537787581661149,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0293416996303768,0.538422387298349,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0237592359419352,0.538496066097322,560,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0237457423611546,0.538623295618058,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0243079713316829,0.538822912911972,562,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0366293130355589,0.543543928547662,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0364661735245137,0.543886937366276,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0335304288339895,0.552291682813095,707,pan-cancer
