mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0263674110773787,0.432450234430125,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0261776694613566,0.434797261783799,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0572857974761932,0.445265277013572,166,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0267397763169788,0.449601239521664,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0459320061845491,0.4502284381039,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0405167108090206,0.450509591784392,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0262953998192407,0.451111629403149,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0266999531907222,0.45462763509588,620,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.025727826219989,0.455978933376685,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0546154235178782,0.457474359333015,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0551827368722099,0.460607286701045,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269253734234877,0.460830416914087,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0281036943806581,0.460917128752884,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235378772461658,0.462298420474192,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.022648804144448,0.46266666408356,354,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254479796098184,0.463431791402652,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0239905475157159,0.465841292533921,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0232350866163562,0.473368758094534,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.027603733426593,0.475249971718013,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.217486729171925,0.475374243676432,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.025422536278308,0.478208869959851,187,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0232386212225903,0.478362069920239,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0262458495814481,0.478917557431042,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0273342515730499,0.47947932914465,158,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0311091447346816,0.481590142764946,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0277554084651612,0.483885951211508,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0265616875773894,0.485021684079851,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0252436068453543,0.486604764676401,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0264758135462956,0.487022489259305,642,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0253325625064826,0.488885101285507,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0369711478980437,0.491194816019985,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.051100449062171,0.491241011110573,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0231353006100967,0.491360840600452,640,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.020487457927717,0.491915804669711,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0245525566188686,0.492613547228319,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0241060186299171,0.492928260128536,480,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0503102972465912,0.493100543494889,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0226778156298033,0.49493972616639,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0463989056147349,0.497442570809648,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0220307066370734,0.504224232426111,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0310166682318028,0.504283567801752,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277409288758859,0.505123935861603,356,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0204097123057212,0.508014313224099,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0206051290324586,0.509412261873549,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.023964796307199,0.50952475985571,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0209733663728185,0.509832260640161,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233208631424688,0.513640301640195,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0246947328045102,0.515464812111945,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0218699176732356,0.515960151340089,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0210999487742397,0.523058632015712,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.020094379423386,0.523063448794548,654,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232730106750895,0.523234395442252,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.022456135697533,0.524795405581115,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0222177351343042,0.525496789660708,701,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0329489839420061,0.529907055918493,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0696192713733027,0.530651502245792,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0237642597713943,0.533242700654846,635,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.02181622074281,0.534608448776218,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.046986284117199,0.534969850342939,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0226866678239667,0.540268508602233,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0211025132432986,0.543144477540624,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0212890241587828,0.550175631039182,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0217202969116463,0.55172272204346,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0220297204781111,0.553533978964673,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.023865579577433,0.559643687716115,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0219470191879066,0.562496162272554,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.020467692294542,0.563761782376932,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179674551151699,0.565881434790506,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.020990493246161,0.568175588600195,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0180347943952896,0.56887159543123,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0275046341446618,0.569369910515997,268,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0221928929289927,0.570986826447913,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0189710960891346,0.573383989126098,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0271561905820045,0.578500495651702,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0402680481698396,0.581602718460112,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0196904873353585,0.583027647085082,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204700062175834,0.586144694418691,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0176110210814462,0.590520509769401,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0188318273524627,0.59184105747522,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.017281581957776,0.592188413700245,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0205628061652287,0.593604251737708,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0245684850860913,0.594104447692902,564,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0196181484325265,0.598641266400691,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0169523267682567,0.610447123457741,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0227111411900673,0.611547442441939,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0163296118356613,0.61558882723354,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0239171878838598,0.61806356281388,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0369236632816291,0.618499048040783,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0370783711332627,0.619530503915765,137,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0171047886191974,0.624632763480383,469,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0328046006629169,0.625685388698137,369,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0175773416741548,0.626214404492632,197,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01684780028408,0.631591685915441,567,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0174594541444417,0.632197355522464,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179549384625611,0.633841936162401,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0360448689550861,0.634347374305702,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0241661563721859,0.645058257028644,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0155282493875307,0.646562921034495,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0165924228052804,0.64659302110418,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0146687302369513,0.64755437820216,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211890588240362,0.650500003154038,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0196292484240554,0.652279867805682,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0143038805310837,0.652691332257111,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.014996997330031,0.652995234789086,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0168793737574999,0.65301858519991,457,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0162588272715586,0.654576186574442,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155120134712393,0.654654001895727,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0238445181215672,0.661912130179011,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164766230733528,0.662059821087759,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0152628667188937,0.665807020329231,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0158185232952884,0.667842213353602,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138410763422512,0.669323967028153,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0137042405918603,0.669486373039027,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0159375445745228,0.669691928814572,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139057282658818,0.671303382288452,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0150834751459432,0.672719710450203,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0189175656679276,0.673111747689128,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135474075285524,0.675132605723697,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0315240271828611,0.677269406631887,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0147448179534435,0.679357844914223,478,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0295509651080246,0.679588229870263,305,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137098837478605,0.679596873068309,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0122113566529164,0.685793654169016,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0147647382953686,0.686629446089211,712,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.015623568455256,0.688765824248544,493,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0128992654041837,0.691375615087097,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0289644436055886,0.694803074350152,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0144609374347388,0.698123517391093,549,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0146242371082915,0.698689788010827,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0141463061723855,0.704224589591763,657,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.014031689873541,0.705741857807834,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.013041398077428,0.70699654876595,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.013787138606516,0.712154138016287,240,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.027329621045484,0.714194329870115,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114168004235541,0.719113073955776,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0276119413263207,0.719906725951707,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0111423401955225,0.72064622462629,133,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.012996814179157,0.720648697130905,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0188103329855836,0.721568261223923,175,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126412010250607,0.72590028062232,475,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0115205179037773,0.727941235079446,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0185013842421183,0.729535833985987,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0176657993488217,0.731094194965743,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0190689248617482,0.735314862209223,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0126334954252015,0.737331389254358,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0127215196034211,0.738893958304959,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124580526834066,0.738915423630147,229,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0154369483323982,0.741388465449664,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0239750411007863,0.744368080886635,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0123618900051134,0.745670992638136,406,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.011647605822217,0.748482675205531,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00986485066855119,0.753048876403835,565,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0153828519330402,0.75329630657036,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00969253957247905,0.753786714668529,530,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0232413068842216,0.756475260451595,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0113431940059606,0.757523054760041,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0116779532704518,0.761954048967638,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00977538006398579,0.76344959962833,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101220971350129,0.765134188815912,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00885978144747038,0.768534743837056,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.015898206263702,0.769898479422207,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118652338125786,0.770239071361572,148,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00981788479604085,0.772902159348883,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00953466313724349,0.784322513875324,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00948758201791473,0.789644574338333,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00963968049010303,0.791347957433579,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0081416170373532,0.798326491586465,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.008988691796018,0.799754816800136,319,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00915613031513979,0.804776722185872,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00949258688785783,0.805737404163202,154,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00867726138171721,0.806962463907175,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00917627399553609,0.808063408024724,178,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00778271676303036,0.813579536377158,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0749661661878846,0.816888381750737,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0083414040189628,0.817893862619473,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00718544058102163,0.825588503762871,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011600230941715,0.828103478049578,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114500247773645,0.828235310886898,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00839449747092286,0.82927211546756,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.01089022905051,0.835494389390883,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.015491286388813,0.837921322464993,144,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00794196101756073,0.838587272419002,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105158027115686,0.847448417750667,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0239090187235155,0.848305405429784,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00733364954852317,0.854504650411901,109,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00792085060333112,0.854705191220246,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00686216339621446,0.858625778650148,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00582727874415309,0.861529095188933,156,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00858612580419154,0.862982396503928,277,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00611073467014077,0.866450766585277,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00872745269540789,0.870815726090712,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0121515308543451,0.874825128042038,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00547103778890156,0.875299487694517,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00551967829506288,0.876546459255445,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00560323066282184,0.877066832369663,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00841060966927094,0.877181923626647,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00600997382144777,0.877412521781511,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00489189145424537,0.879021005507628,303,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0100897227748536,0.889345933824787,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0142593403976039,0.889568052616174,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0052097527962121,0.89030732401484,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0159974658757464,0.891903792131154,131,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00489235854650356,0.892048380013473,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00462345277828295,0.900685864077316,321,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00988419879062522,0.900890841552895,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00387251185939025,0.901299421690847,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00441982616661072,0.90150881347194,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00453944175374765,0.90233072885371,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00399678465382833,0.914093118222562,120,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00328477091645973,0.917136058750595,338,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00772347260171206,0.917576733505539,161,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00327800000433109,0.918820653318458,63,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0124714140266234,0.919006896425964,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0035831059406664,0.920620372595193,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00371520877826445,0.922024941776793,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00463377985065429,0.922025870694173,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00375941957294903,0.922812868437492,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00321929242361498,0.924991340116058,621,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00315386677439557,0.925708398205104,502,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00348502050731404,0.926885574427848,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00318386930906856,0.930804685691403,18,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.002988105051578,0.933457413034576,479,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00306693614418676,0.934478571904161,675,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0029601915453897,0.936830595325699,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00267575027344961,0.937624884749845,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00198318619178839,0.946908896369927,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00325461118180723,0.949995623945196,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00442113100097705,0.952198752268374,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00464232919970354,0.952342304027258,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00391493525499954,0.954450312950577,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00312197126239884,0.954750787728769,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00196831705020522,0.956006027348609,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00186470593630419,0.956276479479401,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00168576440309594,0.957184026806826,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00153514360805182,0.962222456013539,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00154597243606004,0.962425297581785,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00141110375515108,0.969555346044451,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00211231513032624,0.969877159387209,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00133433149804412,0.970620730633746,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00268341027602331,0.97078126529662,172,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00159518719291647,0.972744333185597,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000980557723047831,0.977777671170859,706,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00107270037937624,0.978143203967289,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000673187602532113,0.985248621882184,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000655600247668899,0.986451117318963,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000609405062485352,0.987362523741153,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00042674851463805,0.989985422127057,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000166559681706516,0.996177891556432,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000165413861751343,0.996367808463699,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000135099982442628,0.996937154882182,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000119345524385445,0.997484046516569,667,pan-cancer
