mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0430273752728537,0.246191733451688,732,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0404358095604537,0.246262126903296,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0887692379249589,0.246633677044142,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0372473404301156,0.24665852265429,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0434349322800993,0.247880622308845,184,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0440542552252038,0.248311394007845,300,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.040640980165495,0.248370189969371,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0384290148747594,0.248782362665918,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0443729029583891,0.248904635728169,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0389600875059129,0.250869955685532,249,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0401007496062201,0.252066593593204,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0795936257607252,0.253507892420845,641,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0405192773162059,0.254728883612451,547,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0413238399110214,0.256779019115734,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0395820978053703,0.258318960712586,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0371804162991938,0.261128517975605,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0335249211848568,0.261781484153831,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0408106466882948,0.26206728022013,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363006862880833,0.262655212578204,613,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0366915884908868,0.26282726319733,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0424456184990838,0.26385203356087,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0358017876382745,0.264050428004621,225,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0502330509526903,0.26426183378365,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382908487900506,0.264416644986631,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383987072257379,0.264643268457724,757,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0396734888557402,0.264656790037604,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0398888106059953,0.264928235871878,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0564614901204616,0.265608246470448,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0538604071608203,0.266297170491748,277,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0568759170678268,0.269325699716223,359,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0482033719931161,0.271293706026783,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0763459832333305,0.272007533702621,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0377372556493089,0.273880528464863,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0360948726195055,0.274035796370876,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0401431187732129,0.274339559820126,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0383405090929822,0.275365192790775,634,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400604180347577,0.275868405714785,559,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0348870425597825,0.276761624111525,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389101939431501,0.277729742646212,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332410377250108,0.277901714940677,736,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0382213486241496,0.278284396548391,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0393049150608377,0.278320144032055,445,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0578342292962837,0.279902374339438,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0346887058028754,0.280138283374953,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0401477213540082,0.280458789196788,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0358970718299998,0.284165368830375,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0506311646874239,0.284346882359005,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581087448568755,0.28649915106131,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0359828171109786,0.287866343992136,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0777281785107221,0.289737578298926,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0739057135418809,0.290101718417469,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0459629750182955,0.291642379761464,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0402821495842725,0.291911843647024,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0490524058593817,0.292286476257203,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0568170635041621,0.29243747261514,11,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0384050340253074,0.293980530275529,135,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0335905426053552,0.294508292183517,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0566360527529233,0.296992578835908,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0338909142871465,0.297216256403141,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.054872313544331,0.297228474304503,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0373687715078367,0.297583893606902,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0366872090477796,0.298795808391828,396,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361141289848188,0.299236054586636,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0555911160043982,0.300543568238892,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382006288081526,0.301213808472706,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0408622417016429,0.306360476070339,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0342636460729047,0.30707234855903,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0356463896247839,0.307559819850535,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0350372075204762,0.310845024442062,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0697610936351439,0.310896475893885,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0532616027395002,0.311310104912724,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0344023550410222,0.311336972117976,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0342316256140794,0.312329755314633,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0582056347115449,0.312559821409108,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.049055252183386,0.312631152222101,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0352298624300614,0.313929354844785,648,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0355941353572623,0.314326442127928,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.036270304135154,0.31506990353611,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0553989492492026,0.317787311434394,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0316209168239973,0.31828233587422,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358363782151891,0.319036044382016,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0354421688957688,0.319075607196869,380,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0338071968389181,0.319728300897444,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0320585754079903,0.320678766035711,368,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0338283109206016,0.321989659491678,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.061206216549696,0.323843562314669,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0362482599412391,0.324438115463237,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0326719246582954,0.326868755930427,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592091459216333,0.327477811741753,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0671517601544147,0.328617426260888,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0343819533218047,0.329400739699047,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0360638720545004,0.329774498518755,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0337402396903516,0.330174875727921,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.032012210745804,0.330490380656796,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0439367952014405,0.330557092896115,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0354692233740498,0.330915205457543,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0286995788847332,0.331238052749432,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0328266307211763,0.33202755856898,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339009990187863,0.332222585796278,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0333768471769677,0.334728885574387,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0499971975999272,0.334810661843188,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.033984995049583,0.334931641393003,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0334442050741937,0.335674571291238,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0346298764746794,0.337001156227134,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0344115570311879,0.33907099759355,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0289866974036882,0.339734590099202,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0304147808495596,0.341403056164782,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0516979220415149,0.343087760525808,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0351441612454765,0.349244966728681,20,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.041496606486348,0.350550312810068,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0646452042927914,0.350835328529701,161,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0604453403663517,0.352308903646818,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0286417411050297,0.352918987343922,570,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0328104131385723,0.353422497965973,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0500883284374238,0.353451755748735,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0644251915777797,0.354225718057582,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314821135069851,0.357159577680812,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0583871387529806,0.359136717257707,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309194569535549,0.361459200099819,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0337679510296077,0.361584620865146,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0326859746180305,0.362656089945482,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0333306250598637,0.362724462079987,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0339647162099684,0.364893260790779,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0346470493520081,0.365916384719174,158,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327158935920984,0.366535117069341,75,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0319315923616302,0.368994766225534,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.270999574695652,0.370479189921887,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0328390633723749,0.371460512839001,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0473595497194963,0.372400550264284,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.030380048934863,0.37362250095983,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0322223945598254,0.37421736191995,594,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0433420716577427,0.375040683665893,417,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0303911452190012,0.375873301601121,496,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.030702486549666,0.376670646228053,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0401408605783966,0.378457736018271,12,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0381368226332383,0.379827917294365,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.028393926235208,0.380442237641079,596,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0306620802312705,0.38089453045955,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0268510680642321,0.382380843003006,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0877257449906703,0.382921389785252,325,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0526344723165365,0.386639718345026,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0440394277081463,0.387142868413095,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.028704094985149,0.387365358446989,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0454244913885084,0.388191500325141,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.031437712053593,0.388653521222804,482,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0321868034916643,0.389678987288493,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304328413024122,0.390530549896831,187,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0419012573545452,0.3923016992694,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0368732955296237,0.392522665551522,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0276764663233821,0.396611394587522,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0283562186955703,0.396652451071276,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0586221626250505,0.397153803407296,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0431695630894866,0.397554598782575,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0297615618133411,0.398727649550911,206,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0419340653421625,0.398881083828664,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.045945052591474,0.399510435643105,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0263165359917416,0.399531652305709,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0422132263569548,0.404508488239944,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289791757931099,0.404902212616564,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0305970737826352,0.405316257588024,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0426162758762927,0.40724814744554,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.030318221357648,0.407284868036106,759,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0443707393325537,0.407775986308709,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0435975036552378,0.40889237424631,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0316628705995257,0.409388046506906,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0311262289581834,0.411153099919647,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.056557673101694,0.412734069905029,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.025487887487283,0.413998732746379,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245007897170643,0.420022681262263,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0578425341182365,0.420650330130471,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0253269304262957,0.4216942488705,260,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0299253956128756,0.422319711680181,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0277153480570359,0.422457044634453,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252589733422678,0.424135823661484,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0267914779048642,0.425647178200695,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0258298122863957,0.426256137459752,212,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291241673442016,0.428296750017727,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0300323411992184,0.434399448558133,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0282261805307157,0.43912369812369,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259365803679238,0.439538431698826,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0422649754124376,0.439650174335366,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0292965510688104,0.44050600142617,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277203708979531,0.442710313109599,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0288332413598674,0.442983868285688,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230980482948011,0.447700282067928,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0411514587053779,0.449618534043518,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.052237092663292,0.451769406862743,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0277149613059908,0.451849421376917,192,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0329134335868181,0.452106053411799,737,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0239158789964854,0.453091713946682,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283555623309589,0.457815721222378,362,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0247051326973409,0.458456085194165,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0264738772045885,0.460950050449613,44,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0274134933941733,0.462118831905961,611,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0306191062998078,0.465992993447418,100,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260626473988096,0.466090750586966,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0401401364282158,0.467126591313874,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.026213001063201,0.468148590002168,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0223425530639505,0.468904654688148,695,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0282483221962725,0.471971218226528,170,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0498454340949295,0.475131732574725,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0328529939044048,0.475245850689133,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0257913282703856,0.477115661516161,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0193571672536038,0.477200222907554,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0199956710297604,0.477889994301051,577,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0262352815645607,0.480551931306079,130,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262454297676969,0.481641283038437,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303363300057159,0.482311990342143,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0201065333426037,0.485678739054795,238,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0427987484301058,0.488442169294345,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0216612734046796,0.490007646521044,649,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0262745134878657,0.490201969605195,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0459393767989991,0.491709631485535,128,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0254795675828482,0.491928435769351,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216738705308873,0.495346207595043,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0481921362190776,0.496117136033409,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0374903485265058,0.497108234035914,375,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0239942268516209,0.498364898923827,26,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0325967266428543,0.499799673979066,268,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0307244842613884,0.500234009612881,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0211856989133712,0.500891162228457,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0256042643067581,0.501696312639985,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0317930352124506,0.501818711018521,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0247818520550532,0.505533182511511,222,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0242642643078423,0.506059135369894,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0244568817030543,0.508833635958147,566,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0453795778150873,0.509644896491763,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0313288691164011,0.511829413064356,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.209534840673493,0.513365963556799,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0241579540306553,0.51432113010864,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0234953006343181,0.514404234364782,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0227142383318885,0.5201046709344,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221269538196751,0.520393337486736,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0361364892026146,0.520518164191809,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0221560953193717,0.521481172613739,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228628702189741,0.529619869658299,731,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236769376569728,0.532499841686481,552,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0235329184408668,0.534352206904429,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234951303794133,0.54096120443435,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0327286727045681,0.541308750807783,735,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0228282377086858,0.541769089126693,605,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0305603727587812,0.544780336749588,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0296398710642643,0.545944606607901,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.176565906470067,0.545956832209783,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0216224959323827,0.545957136214623,674,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0208268835991546,0.547285635070518,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0206667936570255,0.547766242026164,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0206886098006367,0.549122840131147,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0213114761259868,0.552618813736357,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0215643701783992,0.553913976865314,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0217640209731516,0.556064775879153,428,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0203390586533648,0.557524980845384,469,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.027277939799913,0.559734036177594,581,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0205503599127299,0.559916989011798,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0213804217723711,0.560370611227144,107,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0317641502634417,0.561147637518034,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0210815533368759,0.562759975328124,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0236142676566866,0.564955448451459,46,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0203157551970926,0.56502920687246,237,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0184137217371676,0.5672690516716,272,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0193882513613128,0.567626778497543,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0271764504055437,0.568428160130815,694,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0272912140463235,0.569557088048342,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0273612830867743,0.572786302057244,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0188141726215839,0.572910767498048,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0154986159981095,0.578689881332978,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0298079383201228,0.57888345139976,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0192872889874783,0.580719566940917,567,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259082659304491,0.581121437537477,150,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0292373473941988,0.583327163337761,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0376480685624088,0.583997799489318,658,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0203630732229773,0.589806486039704,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180263808274057,0.589995325060008,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0176230999179544,0.590532921264295,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0208222296124683,0.59122217835198,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0189383676061648,0.592927238163228,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246592413533896,0.594088071108247,40,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0183926132188016,0.594417670863973,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.019177408092149,0.595421730803589,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0193902902354334,0.596864991743085,710,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0245517645735692,0.600445765662963,689,pan-cancer
