mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,0.0455506578730555,0.204505120176277,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0451532342711536,0.205137512625857,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0570941218108538,0.212490781247123,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0717727720430142,0.213745991795682,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0594590169450343,0.214295776112335,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0482650360045076,0.216901355289607,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735491308314459,0.216997087920883,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0439744704124865,0.21796439199101,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.04366909159308,0.218456358305502,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0488894366861682,0.218925270556514,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489759124711739,0.226133905297764,222,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184936670620493,0.227089337265897,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0405619461440612,0.228057912685889,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0415055396614217,0.228763418655702,25,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0403001524170139,0.22983440234772,317,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.060969640665886,0.231847167765248,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0485963700935444,0.232037876165489,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0444375283168673,0.232161766724211,296,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0625431749778775,0.232595939015996,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0383432583739526,0.234433396586173,190,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.16329388118886,0.235384074066725,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0964424310174882,0.235492412902994,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0447819655477888,0.237508075610021,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0436174716002683,0.237877892023253,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0687943639325026,0.238608433256022,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0595169035763894,0.241421579913447,689,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138212059110197,0.241627805629987,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0527146100884475,0.241696442606314,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.193592267381348,0.244588033103666,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0456323841459709,0.245979689563333,395,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0448369189313152,0.24708978725577,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0457601824665364,0.247388452067115,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.040851304722371,0.249854481519947,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0473511900900442,0.250769601921276,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0455029290561961,0.251951689214199,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0418341764871399,0.255801240187014,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0677784246600878,0.256933304985839,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0390100337271253,0.257932646329914,63,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193807728991949,0.25911827571803,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0412541127514293,0.262645928078836,403,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449702904886095,0.263785934111133,50,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0420308754779786,0.263941920058213,444,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0383640378880507,0.267887643412102,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0421935092105203,0.2690124356437,715,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0568506616488115,0.270132309039751,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0838935955429902,0.270605255815402,295,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0449796667261977,0.275154838808499,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0584769898401747,0.278846537435224,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0429457362032371,0.281156543041476,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368566230510926,0.283316605605231,467,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0612366033458256,0.284018165046736,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0393473333203869,0.284948534460612,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0371887098143267,0.287376361426937,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0441622406776165,0.287562739947988,705,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0397469995400375,0.288814942529062,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0773822148100276,0.289317412137209,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0448491588182622,0.291959005974265,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035228195686421,0.294113193319891,570,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.138852128060101,0.295773066444343,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0475810163100072,0.296026430738377,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0402325135982421,0.29622608695152,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0440149052624964,0.296559333968386,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0352765942622835,0.297648848685552,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0365659949311333,0.300366211880988,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0389336082323297,0.300709311311377,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0399099989246598,0.302784381405015,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0348568858960654,0.303550063213637,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0347789210385145,0.305837574470535,328,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0378546839409278,0.307479844024439,634,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0402023666537225,0.30822416130914,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0516518504673508,0.309127791707237,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0357872115607686,0.309721460623111,214,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0373967529664925,0.309936461493231,745,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0495280414016644,0.311065219426922,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0311972500737653,0.31451232617138,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0351650127253916,0.315556432331249,455,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.178568188934194,0.31669091434092,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341643395416804,0.3182393013084,432,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0369798001381828,0.321661054545112,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387934760403129,0.32171305604776,693,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0370733131398868,0.324323044480374,625,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0384583298815037,0.327799355145729,505,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0369052843667683,0.328536580245706,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0393348919818114,0.328762286759082,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0507192340355572,0.330650497741785,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0514198255440966,0.331128248872857,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0377140431953089,0.333496557544197,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0340665734524177,0.333644146161608,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0386287894394189,0.334890781418548,732,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0362486889478029,0.336312039095042,601,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0774240559829005,0.336446668781064,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0486587682997906,0.33844296089834,742,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335174917192756,0.33870527835524,509,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0302991018666458,0.342875106448174,489,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0477235759069763,0.343750143191768,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0373486925557477,0.344118983758461,98,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0396697927506454,0.344551293267584,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0495002313473214,0.346747220739128,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.036190398816405,0.347010886599944,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.035941209413818,0.348281072082645,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0324769416720825,0.3484924719322,383,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0325238993037763,0.349052865278849,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0359065289785378,0.349759005695925,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0346152657960645,0.351250090479732,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0365956096709993,0.352344302311538,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.032983809739549,0.352679408562438,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0331089157939803,0.353585238699291,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0546219666754898,0.354044926687715,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0437906406848947,0.356626561692415,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0341700870089953,0.3584309032178,19,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0726344873602799,0.35940036456683,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0351805859745241,0.359676925816755,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0387447490377195,0.361362011209078,170,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0352886459731474,0.363933021751622,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0443867179526227,0.364550230074797,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298142241581983,0.365276529042009,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351729250326888,0.370037958702483,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0551841881936544,0.370076012312113,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0308819482888054,0.370529460968315,209,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035588424720832,0.370532311171047,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.03694890066055,0.37231614498421,227,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0435980970794018,0.374884548349872,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311826380974784,0.375895639665027,213,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10801222923526,0.376579089627581,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0280547875753844,0.378660721962216,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0359975116067343,0.378669703787335,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0465186618535071,0.379981264561727,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0341026815951219,0.382153377417756,711,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0466023424346565,0.382602892564594,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0441482660748301,0.382996586713277,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0291937992884023,0.383146155306093,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0293137924377907,0.3835874853852,743,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339900097399573,0.386316820562681,594,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.145955540272832,0.389499462211776,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347763503306593,0.390079181793964,55,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291571704366226,0.394017816617615,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0447748477428001,0.395124229409053,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0335118178226224,0.396598073881791,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0279036735802252,0.39906050095899,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0317771831212839,0.399355894372886,563,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0651103260821788,0.400355664993139,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0305760617835439,0.401250888447504,322,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302591444234603,0.402471926901888,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0304349991999692,0.403879587928682,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.027123320335436,0.404308274330262,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0329980599908366,0.404863454149168,2,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0426852914618615,0.405310807533211,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0480811075904834,0.405405027570175,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0300434520211782,0.405620816550526,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108748357173494,0.407485109334564,656,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0311370032186275,0.409080097504173,522,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0632919700804851,0.410632412471224,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0336083643164322,0.410665304806431,552,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0295841928260388,0.410819277313517,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0314820272358745,0.411838212598861,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325046560795096,0.412607991890129,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0295115746321615,0.413681960743001,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0303448481976869,0.414338174306104,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0305444151903221,0.415871589463874,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.026835088214995,0.415898800393275,583,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0422588831740344,0.416766312352825,694,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0316164020993969,0.417858710366376,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0283859605733328,0.41876576456993,613,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0301521600108146,0.422026839196209,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0300902826703684,0.422791279905091,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0300438232714243,0.422957860548341,28,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315266963594722,0.423050341227043,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0268609786295857,0.423640822431967,555,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0264159673722407,0.424555838409787,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0308484617230176,0.425790691210583,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0314362582427923,0.427567118204776,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0563349209710822,0.427628182414693,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0295298132297898,0.430081617755287,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0475516994463785,0.430441589600668,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317615821301188,0.430500115890414,130,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0321093094343986,0.43200198038852,492,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.134034477004073,0.433600503429361,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0260867068539296,0.434320652818816,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0454526016981374,0.436142981445344,67,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272026050744325,0.436370205312602,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0454330594903281,0.440199250206729,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123862192846331,0.440252808847322,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0446195038052632,0.440453124286396,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0306783807764449,0.442469673102013,192,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0288085475989986,0.445982600601426,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301213966331551,0.450249715758826,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0268688214958403,0.451386781142073,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0421215838091222,0.452400625792879,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0332313473175758,0.457403179799343,46,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290969396569981,0.457888484161133,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0778812229933997,0.458258188756456,325,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0263076009426219,0.458697336192029,207,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0280030112934581,0.460137732914369,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0391811078965187,0.464400361448972,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0303460207209382,0.46480306821852,406,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0233728994261102,0.465594920037028,736,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0286626001959066,0.466141871806701,18,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0279079348044876,0.469318083851716,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0275964034528623,0.469751011827508,381,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0336731939421686,0.47008069214194,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.057450477248632,0.473474049897013,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298605986990956,0.475248487619017,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0264125203119606,0.476809543907312,618,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0259796564474116,0.481079934831886,307,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0378307147248773,0.481968411292793,261,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250585887625171,0.482243734737888,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0258359994775809,0.484306149903265,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0222877209279209,0.484866693071087,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0292589042589986,0.48538523167538,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.118112239517954,0.486565736181518,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0337562481016488,0.486622150676562,348,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104905971818462,0.487740429720305,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0250553782184642,0.488358388094876,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0256728899152334,0.49215535250124,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0274517628798373,0.496829722446222,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0399892301548001,0.499476147666882,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0271798761709284,0.502484399089787,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261481759203587,0.503203688603342,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0319714304339179,0.504350290415202,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0234807111758815,0.507204877426767,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.026351288452815,0.509882795351631,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251374333965762,0.510468581461651,342,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0364863638957352,0.510608304834749,162,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0242602870044269,0.520177892525923,380,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.023101215576254,0.521965343406811,156,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0233429956096115,0.522266179079218,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0227218087494669,0.522488465415325,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0236448403470713,0.52343951272873,481,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0229989030763409,0.524023879236125,757,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0322591288107972,0.524281086695457,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257656327703039,0.524357837650299,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233463055877643,0.527012871157573,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0253518187294182,0.527579403099849,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0487762345037805,0.527652466929978,172,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0233921100907226,0.528465296092662,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0485613111776467,0.529763505362828,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.025969626097967,0.530462480565378,452,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0988245730177866,0.531977355986291,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0488536960129889,0.532414079073375,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0342319989917658,0.536824429773304,105,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0226440339499475,0.542517739768861,547,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477185005294958,0.542947382813218,641,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0329277990535956,0.545852832773617,49,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0241752782182923,0.545984748949232,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0294086392313422,0.54735958159534,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0226373953955878,0.548697557157236,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0340415802134646,0.548907880507047,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0809030775509358,0.549444168486344,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0210422564461418,0.551293839998929,661,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0332744132279317,0.554153857329388,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0241968430369512,0.554676377158541,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172669524016731,0.554991478960012,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.023368208658325,0.555459338544704,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0451140342990209,0.559353238068927,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0235611452081017,0.560425463951389,116,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0216725687650475,0.560989126656603,508,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0189530932658349,0.562234764880479,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0207377324251319,0.56355433186506,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0186644862602729,0.564910324138964,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0233941791213302,0.567691866438165,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0235442079189561,0.567850513370496,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0215308468366287,0.568619805658681,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234774184121361,0.569728232803727,158,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0988363656590638,0.575296222007658,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0216650176271104,0.575360732252967,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0191692414764965,0.578701575730329,303,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0613559320326199,0.579244773241454,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0647852994706261,0.581174005099696,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.023041138332563,0.586290690563632,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0193664507961793,0.586377241291933,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174493995987476,0.587543682942699,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0423365455386686,0.587613507138572,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0207671387877627,0.587970239518528,96,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0203600619729758,0.588698630591823,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0202659105053562,0.588890375335105,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.020583062488467,0.589704891358811,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0209004958928906,0.590112648241036,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0200689256597559,0.591263556134743,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0296373349138687,0.592312297833426,92,pan-cancer
