mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0773041591962091,0.0412147335981794,682,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0802248076074073,0.0412882129629635,8,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.080219503480568,0.0413407236773673,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0678258154703322,0.042261567055035,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0776033167243355,0.0423199157242379,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.079931346939589,0.0437260927363882,227,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0712510979648058,0.0452633703521414,350,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0763759962531282,0.0455028967686109,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0808120893800634,0.0456720480732119,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0728131833314576,0.0467359987085312,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0728446357013248,0.0470795751011675,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0724853726125179,0.0474925426662605,13,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0739140245028549,0.0477571422207342,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101020576266035,0.0481265472528274,254,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0670689344126936,0.0482606617593663,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0763363894556655,0.0492927338242997,635,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0714200230266692,0.0494906303477328,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0611494152377559,0.049512917272102,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0582187613390313,0.0500368591050691,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0681427945604127,0.0507415253618429,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0660478467652869,0.0528449107970548,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0690049153606831,0.0546006687989905,410,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0679262277194897,0.0549256799471116,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109090351196113,0.0550599298634758,443,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0692973321946865,0.0562478419212209,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.074565328940385,0.0594505147450789,159,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0580964059344281,0.0616479703841611,398,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0719068075876401,0.0617463618703907,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.348605196840208,0.0618452062675557,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0840864563419414,0.0619585573204751,15,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.069840088846018,0.0620856565068612,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0708385857199845,0.0621573307618978,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0623757030451424,0.0627916075995801,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0671713392425631,0.0634296548106987,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0659786181021625,0.0635875704359058,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.092833350408756,0.0637778206572871,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0697237242844734,0.0640869162819743,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0679690704164207,0.0660119110409563,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0671880691892057,0.0667553266922178,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0715752546815256,0.0670631942475015,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0707172698222358,0.0685481891755519,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0730928086333852,0.068616903718248,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0650414634735057,0.0691710201401999,466,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0595317377235036,0.0696794221724796,82,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0711164215906763,0.069704196207788,638,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0728986367906448,0.0700330441124859,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0608624362527204,0.0709560933299673,696,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0701097209952781,0.0711697321466255,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0686622285795341,0.071797445194322,98,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0713197236221503,0.072420565769719,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0633475069301056,0.0728142597773329,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.063575251976983,0.0730462884214938,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0680788243476716,0.0732494585245923,574,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0833625005502608,0.0738989549527894,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.069559128103158,0.073956070726499,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0961696544067051,0.0744810216316164,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0703343557799914,0.0748330244924442,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0652159098829362,0.0750295046277581,622,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0829812900720766,0.0754916188576396,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.056945210038376,0.0755749756773976,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0633749007907047,0.0766172136133594,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.062933334445719,0.0773627091415065,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0568263854506048,0.0777700082891821,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.066439761036151,0.0778798886071713,712,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0684672969082016,0.0789148586889268,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12998994875193,0.0823404133368398,132,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0647779561240567,0.0824688236050077,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0690481654202936,0.0829527220141858,452,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0632487052076738,0.0838013123633511,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0635600718981762,0.0839362693141719,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0638980759691828,0.0852111584553344,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0607465953391119,0.0852545186937745,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0613656047901304,0.0865977172472699,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0882007930247394,0.0866216172637466,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0618382806255887,0.0869487663644672,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0754012461644353,0.0880966102079691,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0554430005914447,0.0892433414337741,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0634387545496861,0.0894042287239045,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.052065234863772,0.0937324503829709,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0620979712878605,0.0937748529323846,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0599301790017935,0.0974371549320348,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0599810910323357,0.0982550996484752,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0534853474023104,0.0988040288301142,266,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0624675272322823,0.101447938066445,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0770422066982927,0.101853091460601,348,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0564201312283971,0.102045732016203,365,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0592203834744643,0.104304139193342,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0567249665854037,0.104815281280501,640,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0577832593576013,0.106564239902774,22,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0591548166495101,0.107118250133919,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.061706870118841,0.107598646952266,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0603178684076018,0.109695988619613,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0618992722586634,0.109959038523945,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0522117313849803,0.110682214033684,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0898425771437812,0.111822642066548,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0610138659507503,0.112728287731418,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128540414293121,0.11279628846219,390,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0629219072025772,0.113461811448178,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0603740001499884,0.11353044516067,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577948196611,0.113990619374052,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0560467500004715,0.115015825392066,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0561815730742283,0.115448225601832,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0942259162272653,0.116275592374016,143,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.05583724792769,0.117563815080975,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621027606645185,0.11809767001331,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0846501154163729,0.120458004155108,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0792566785018708,0.122285041793017,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0474035588557757,0.123105542827953,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0837200564200366,0.123802975256569,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0589398027912779,0.124361638798319,451,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572385001668684,0.124726555461283,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0599770604666654,0.125285670874533,366,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0733643110794542,0.128585562693689,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0706370323469126,0.129517871296891,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587590707946324,0.129560629672636,288,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0552495725019379,0.13074849207213,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0581178492363029,0.131359559175863,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0568717898027285,0.131497974749304,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0815112361840113,0.132139507857492,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0545857407018785,0.132470194343868,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0474870033303213,0.132532724498063,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0535178745211355,0.133122843948841,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0824333467289903,0.134020841621498,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.054477098223541,0.134687467321965,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0551713541705117,0.135610654846781,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.052759925561719,0.137837686369285,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.051539023444499,0.138537021647613,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0568331785557596,0.140904398503563,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109462654608657,0.142588571053503,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0563839397671042,0.146232663991474,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0557161655720395,0.148164090588497,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.056464084353402,0.150649928163442,540,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.068251732413383,0.151667987631831,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0524050438915504,0.15202693221862,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0536511024781026,0.152100031193847,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529999946549488,0.155868659027784,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0529665548668508,0.156089061777724,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.234185790963361,0.15628428253849,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0490539899502019,0.159990675155698,385,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.077359275938057,0.160033140244542,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0511722495514046,0.161382411500602,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.060350654526209,0.162706310027752,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0485522199043769,0.163154135088395,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0474600362128922,0.163571195782347,615,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0625958419650562,0.164790046726215,413,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0512383859570372,0.166012439144528,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0702730346338642,0.166084097944069,38,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478357899499796,0.166844117292459,243,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0731933098070349,0.168391577040051,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0517691168523937,0.169391832518433,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0669270795096445,0.171479691977433,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0531220800212079,0.171717961120423,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0731320478099294,0.172463534303716,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0468645066333229,0.172759829802952,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0450870034423592,0.173798261330305,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.049173903799486,0.174323365835924,713,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0514864721462828,0.175415287239715,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0820885289937987,0.175705275995035,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0683449664789987,0.175809833883709,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0511458425466107,0.1774549220487,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0495582166496255,0.179162037266053,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0724066744049889,0.179910870382481,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0470225435207724,0.180448842541728,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0505600296035914,0.180735176488774,17,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0493906060246469,0.180777448226136,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0512258406334553,0.180822226135492,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.046754910082287,0.183151727995684,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0467164478747276,0.183497697181408,671,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0468083551219138,0.18690975702439,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0961121719024822,0.187177170315884,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0856942111071792,0.188143111046524,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0511891245123723,0.189527224681627,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0467678370383221,0.191639490760131,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0470103894368965,0.191983200798076,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0723558273604556,0.19483061550531,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0466495800004006,0.195771863624726,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.246788319180083,0.196233788273056,533,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.050055482857132,0.196261082727278,116,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.227965990965585,0.19662864969065,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.046252069943492,0.196746482718566,403,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0684607047097173,0.197937572026976,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.058997530071928,0.19888565726486,737,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0413614862831854,0.200042109592453,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0478498145253918,0.200068855456171,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0731070601271655,0.202277656245393,67,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0596938779996973,0.203456661486045,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0516558396518264,0.207711578693428,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0465152642924964,0.211885335295885,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0714097648446178,0.212229723974009,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0446245780044243,0.214704289149786,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0469461890515804,0.215416189075664,645,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.058096018631579,0.219257666019575,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0440870050367906,0.221758533707742,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.08144486508679,0.22933103356566,588,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0447118424332316,0.229374337886859,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423288607099444,0.230921257744811,462,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0422246942265998,0.23093787367282,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0441861091797144,0.231603047408396,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0690605379716931,0.236064742147143,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0426405707090263,0.236115740128215,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0434993117419195,0.236543550936391,722,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0402261310517587,0.238330511175999,270,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370550359684574,0.238842988612738,695,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0449607313795914,0.239478315184689,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0590933861833741,0.242671718148067,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0428341787036144,0.243068832184904,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0405216822996987,0.243712767688888,726,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.15850095388588,0.249017040495104,691,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0392469879084779,0.251411492437623,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0403760165849017,0.254476137370621,755,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0430154742084342,0.254832233681282,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.040242504538765,0.261068593720251,180,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0409213954098983,0.261345472627457,283,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.041598534490268,0.261773474410991,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.207813427363694,0.263495818714595,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416043206010911,0.264074477141749,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0414316207043651,0.264687945479027,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0548673049625678,0.265133400454159,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430842733393532,0.26578665336953,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331787450796266,0.268083151246785,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0439553865594362,0.269029954457146,102,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.198050707001401,0.270596650059918,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0542532740122355,0.271200813463126,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0429229221093974,0.271496219297424,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0402690491731299,0.271755605580902,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0431822638757965,0.273764657275458,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0436999711862473,0.274434277779419,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.054404830043393,0.275112013249721,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.042110655408077,0.277374625782693,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0395206450181352,0.278723273845356,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143855855491606,0.278910121321659,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0365539153822558,0.279914006305761,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19389588254373,0.280439782780419,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0553183898456201,0.280856994974173,440,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0405347237250845,0.281007682176309,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0395781663555195,0.282679064886508,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382046234271599,0.285077580375868,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0789076639276155,0.285425749745171,429,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0387248008131179,0.28595074411628,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0757947488512747,0.286271088464398,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0435058292655829,0.287869049436392,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0412835979069424,0.29002414658118,179,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0388152204620942,0.290750058872771,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0578894470216144,0.290883413117356,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0554097839083093,0.292095054869139,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0376494570145148,0.295815121485398,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0372732078987917,0.296666094759389,304,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0405194482498368,0.299108083025234,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0749842727785005,0.302604921102518,123,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346997390005284,0.302715265445019,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0360127172169197,0.303891492235545,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.041357038556008,0.304525237179194,115,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.036833176523905,0.304781646198962,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0738949984531266,0.307067531568165,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389382415643369,0.308269103929619,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0564642258823585,0.310997283968152,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385907797500259,0.312294227867891,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.189144314450701,0.314712049148293,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0595398291091997,0.31541917163138,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0387086670489247,0.317461625328743,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406514168749506,0.319406401764871,573,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0336719394711632,0.320230857110637,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0343314600501095,0.321318491978314,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191386904400248,0.323230316712991,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0473396907676294,0.327163515747268,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0732465884703082,0.327360768469884,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.150727452593405,0.329060472719542,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0701722979563637,0.329531233209425,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0356135542786948,0.32985180508904,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.034959830278126,0.332782818627574,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0349137272819576,0.332837341249505,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0376609465309735,0.336388011417223,289,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0539463759543553,0.337786039151951,174,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0344069385075548,0.338350158451068,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0347839561239759,0.34002600852247,297,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0333347710788293,0.340489143684543,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0363911712171018,0.343077114041687,528,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.300076193645797,0.343310000573705,526,pan-cancer
