mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.0763315744583873,0.16112994622899,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0493135034816513,0.161204563044671,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0755035561453203,0.162321715261811,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104036297557446,0.163031437089762,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507457255796283,0.163426226037314,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0737737530113981,0.164821513139581,99,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0729432870138049,0.166617156434866,88,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0408146427369371,0.166851781409958,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0504492551680236,0.166907218709545,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0539650876002267,0.167486922131195,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0566057347364494,0.1675273093443,495,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0659707312099883,0.171294261270795,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0438957533471034,0.172240671205878,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0441606762474401,0.173651403774358,723,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0503152768952876,0.174498920844636,538,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0481854072721871,0.175809437102726,542,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0460639861972088,0.176843396780038,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110348647421346,0.176869244928555,114,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0451483526215254,0.178461249712265,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551435455098132,0.178833677928276,362,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0646634670514882,0.179830716790741,554,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236863321555195,0.181175634392758,72,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0671089401020541,0.184209748501035,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.22132509440325,0.184399704705648,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0531143187915598,0.184829046482633,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0449977896417178,0.184982469637443,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.110277544196979,0.185023113109691,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0519466052247033,0.185748842652941,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0441674025639274,0.186396403241967,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0454420901815296,0.187030873545095,296,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163575888132577,0.188396586833211,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0544123593747923,0.188862906374078,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0427017609149617,0.189153190561254,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0460078561497597,0.189646523876432,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0639618158637685,0.191729130125907,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0455955663393903,0.193271196009343,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.105047677725996,0.195433946246106,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0611216879954178,0.195620998416786,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0443479341862981,0.196264782491999,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0495810511413546,0.197169289961672,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0510636598345546,0.198345270509029,449,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0466632349603181,0.199365657903717,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0445921839334277,0.199878365428896,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0548549210857716,0.200811545875797,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0648897837984243,0.201441940095833,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0687798425722959,0.202386011551967,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0709211005598534,0.203308786484227,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0391584724522612,0.203624124214947,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0484652985851659,0.203750079849981,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0655755551108322,0.204064411249256,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039892279222737,0.204356167439822,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0426662134902088,0.210584432716873,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.20254987555668,0.21184139336427,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0496176845706338,0.211980502294872,587,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0440317518152418,0.21329971977251,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0673463684301227,0.21357053059994,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0454518655101517,0.213777972583043,249,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0460961743105222,0.214435440493493,727,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0477606355867057,0.216173646833596,60,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0431428078710155,0.216215219159074,283,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0422644601543185,0.216916536393306,63,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0525501638252713,0.217706920998592,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0463673064873917,0.219070798190082,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0565740907012304,0.220577748173569,544,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0989882382397536,0.22117668315658,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0394624321580652,0.221517409042144,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0492388357370386,0.222153501935931,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0421161872450238,0.222460812887104,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0476561985150037,0.223120921604463,18,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.362137289311715,0.224002270246833,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0651571283507224,0.226641701569246,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403957699247693,0.227382407444593,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0401424175603794,0.227398639514442,266,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0496261767308698,0.227497261816615,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0933134432863402,0.228158532589367,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0487178295326044,0.228658368167605,347,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0606405071623789,0.230912096038807,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0409203211689672,0.235372093662312,66,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0533789805005725,0.235508999668154,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0430963416866103,0.235760555578734,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0370643388082857,0.239911683615798,198,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0569864262025222,0.24431561805437,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0467938603946697,0.244743725480048,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0378547971525403,0.24534050460181,335,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0400080698866466,0.247332820468174,26,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0329634870856644,0.24749798836411,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.039185962811065,0.247856095275619,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0931269408989304,0.25011369451266,295,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0548337194756243,0.255492477133797,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0735843506860498,0.255728123942976,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0455773350512092,0.258580195534216,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.209690522373665,0.258675264577163,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0563926472901164,0.259628460161821,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605319173740895,0.259839103452437,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0359952589894903,0.259986291021381,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.03887752464515,0.260425733983452,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0981004738607013,0.261234982097894,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0391683866795951,0.262242158079205,547,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0590626157115162,0.265146873606521,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173507317197896,0.266958002362229,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0587116499099989,0.266996072743976,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365618105012588,0.267028520493304,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213682864546766,0.267161126974292,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0379353915241593,0.26739618197339,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0403693352001041,0.269769702279497,557,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.042451258576093,0.271683416529794,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0352735077415093,0.27200130138159,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0442873429564118,0.272359231867727,130,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0366204576166651,0.273250885752317,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0428691008829368,0.274111148061464,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0487203453194807,0.274356374519906,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0616115504026709,0.274738044397588,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0498089226919784,0.275818632415188,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041529770099969,0.27600394148996,96,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.052557573876643,0.277689379923884,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0423174068518403,0.278115161550519,149,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0532640662186314,0.282808421870876,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0410049824639748,0.282846914076159,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0366809628241294,0.284149493165466,745,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0398146321595216,0.285921566962846,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.192493498311447,0.2870942648084,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.035292964482275,0.290461120365509,553,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0441590235224553,0.291217075753501,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0647296678589998,0.293094029668273,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386786612524272,0.29351666264535,81,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0496569767743719,0.296137179517282,742,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0418804877573572,0.298677750083304,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0347861092454261,0.299474552908826,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0433199683542285,0.301872774561049,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0586004864051548,0.302016862115056,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0410028497181584,0.302630109355946,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0416363893695337,0.303992337944077,55,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04520633060516,0.305285743582893,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0591754057030224,0.306314154040026,548,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0394621143761435,0.31036633040758,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0405725887380575,0.31355801168784,724,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0333734585762502,0.313810332402711,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0361968962505495,0.315708536023493,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0338617963332601,0.315730762444665,220,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0540579957500398,0.316041777149243,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0485705977801471,0.317373423263239,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0329963545684493,0.318477639016126,37,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03569087449059,0.319248255639351,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0385423337259055,0.321262764273566,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0372175378111045,0.32166707861156,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0384130442079489,0.322416388769033,435,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0345379463622863,0.323074224178985,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0566320700946841,0.324884404043084,665,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0637266836750276,0.324979069102101,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0324095054470513,0.325645612402379,214,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0799068765799522,0.325925627116105,68,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0317759130861439,0.327226090536381,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362841708105494,0.32745977510916,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039950656747373,0.331346400130099,493,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.189228910261148,0.33391027708049,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0377176819455313,0.338160268793486,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0395094589431137,0.339805442539135,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0759851293037974,0.342122683882586,164,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191572271059688,0.3422543003363,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0777762966287224,0.343362998858316,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0267935818535865,0.344517282762532,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0350015108910697,0.346284452073563,481,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0367173432894017,0.347079462096145,52,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123558442672959,0.347474445613064,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174604291177661,0.348255336814201,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0526468564364514,0.350087413843944,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0357041740391142,0.351637836458264,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0366607423063946,0.355154215474586,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.027932486363961,0.356211707831067,265,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138373968493996,0.356365283825574,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0347986786494435,0.359270599674324,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362431326425509,0.360231890373095,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0327902330034294,0.361469667271884,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.37881919008957,0.36164506995374,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.167521592571616,0.361976307978725,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0304055142541033,0.362817319833248,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0514106153513219,0.366848135078763,175,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282448376608368,0.367478285028833,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.173629625946714,0.368727118116683,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0300965502436684,0.369159114903995,757,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116675783288934,0.370813068170712,101,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0471372708531545,0.371522192493518,10,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0349639398381206,0.373765093701171,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0359838943537867,0.373822187455677,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0272610701692725,0.374101974036964,583,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118562707416705,0.374842681052094,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0358185702674523,0.378046783864338,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0307170812741623,0.379816862288056,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0525300925429212,0.381754104282543,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0286892677681827,0.381963446394235,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0301937678309689,0.38312299195334,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0690276147312177,0.38339425341205,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0331133991745946,0.387189414805453,396,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0306983501541008,0.387235696494828,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0340456412312284,0.389201025246261,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311777145125391,0.389388001298316,512,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0355438645545399,0.389948368198723,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0294542846273697,0.390697204983927,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0264039274553763,0.391689058026974,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0325417719350804,0.392576298552741,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0326471495339836,0.394058359201599,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0332505938584687,0.394840095428036,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0326470104588464,0.394929860532625,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0454601612515957,0.395649905347398,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161657983705885,0.396058807772965,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0305275977704147,0.396424138234122,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318345100868075,0.397168312135114,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0293963051918136,0.398379449055472,444,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0480555304276581,0.40163905844172,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0281265542301714,0.403407359008726,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0325955132067525,0.404258317490812,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0283932469985852,0.405978862417089,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0255955936709363,0.406925435785439,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331021135424833,0.410552941207592,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0278347700190865,0.411015738960699,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.121492546664745,0.413373823929465,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0268266027066541,0.413791235677826,661,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0319949217674737,0.416684413291118,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443100632743549,0.417801294474214,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0302157783833483,0.418721437798497,312,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0321931358440989,0.41875866864833,483,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.027525048905488,0.418924016414562,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0659034072122913,0.419235323046881,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0397905255923101,0.421067799118821,150,pan-cancer
mRNA,FIMM,RAF265,AAC,0.162181835694211,0.422179387603352,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.17739066415711,0.423268227236453,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0322086694258082,0.423920254842886,611,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0438213075968697,0.424704413527493,261,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114044134374955,0.42528354315342,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0643274902974048,0.429341672854184,166,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0250289801105466,0.43386476740589,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0305771471355557,0.435443459283827,336,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0405206620725616,0.437254027808771,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.119660048935111,0.438314689182274,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.029447720521599,0.438857086161335,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0274229231856469,0.440940976615075,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0425415502638985,0.443158344829365,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.042276594288884,0.447825532367365,174,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0429799039792497,0.450215853461294,359,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0261510534038133,0.450454272450955,713,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0270356823173246,0.45463738461034,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.029115100771532,0.455566370906786,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0313920792042602,0.457439683983661,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.152688870425748,0.457606918778883,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288356871233489,0.457691213916425,434,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0263543844078272,0.4583390259739,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0259147146814488,0.459709540569774,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.030793789181802,0.460878026805661,751,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0296058633569349,0.462502992745777,106,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0257648234772283,0.464844380738784,722,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.034873739383882,0.464884716451299,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0254055293702633,0.465362751871851,380,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0301748182310928,0.466279640179347,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0854428642590987,0.468779102637987,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0232807443743248,0.470449815928449,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146543911274956,0.470814872222396,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0272873629878415,0.472047223380786,607,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0879408389248708,0.475068708162127,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0577573911494965,0.475321452060694,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0330029590572086,0.477920247753198,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0403370724700915,0.478661340264279,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0575462547853311,0.478686234297174,123,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191063087964138,0.485975442274809,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0275008724276507,0.486763333632602,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0286976950637502,0.488285343854545,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.043832162336223,0.488826189860141,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0236029600907691,0.488937077658734,307,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.027667474201043,0.489052872963714,635,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105234925585629,0.491500884856718,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141162678469221,0.491874518025813,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231106903666316,0.49333727156579,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0268139871324853,0.493919533854568,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246204431627413,0.493955461564157,419,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0363785617276605,0.49463538945918,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0252254073028897,0.494657577220762,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0274213128455245,0.495768967486547,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0224199953730352,0.497775276030921,365,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226576165279687,0.500632288539272,671,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0315113569274305,0.504801846638192,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0377843145465238,0.507584641510478,210,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0561779652768931,0.510381530652325,471,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0244164563491083,0.510815391881338,284,pan-cancer
