mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0452710608711601,0.213328168814051,708,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482123514229736,0.213706776589599,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158090202895795,0.214702850090505,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0673389133870195,0.215272905163749,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0476421023536032,0.216665297753059,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0468086767255612,0.216713211507135,620,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.226075311234833,0.218807588151888,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0602560784446643,0.219760150451429,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0416925462188392,0.220235515528186,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0496974822354795,0.221320652388688,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0427870444002069,0.221388226815411,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0453215779227457,0.221591249992655,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0485399885268869,0.222169464537766,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0652599739091794,0.222230365627365,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0415445324239073,0.223039318809746,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451524867425366,0.225975318922007,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0542703215266579,0.227006581815508,334,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0412070464195455,0.227779223685111,152,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0474747651671926,0.228853866879589,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0414416799118154,0.230684153941753,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0659326211300876,0.231523467736907,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0450986882307155,0.232842073895198,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0479122601111468,0.233773702689324,179,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0662338086493615,0.23426960864286,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0472880198466354,0.234805009337668,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0459469553864037,0.240147178026094,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0436319181092195,0.240283836661791,466,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0640568224684087,0.240464856126059,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0426562765483963,0.240852632027439,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0392635449066833,0.240901807502886,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0404525970812413,0.242069414992124,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0443130589751775,0.245144964835215,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0376682418735951,0.245323726770132,245,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162775363053245,0.247367446960229,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0438043107742282,0.247906883877359,668,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0481582082102698,0.247973624518152,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0472918040149376,0.248800300219519,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.040441532392332,0.248878835887522,57,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.196875280003115,0.249332929470599,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.216017678538033,0.249387023879885,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0917666742306425,0.252850519841209,144,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0457561618307099,0.253578180618929,130,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0385443270817706,0.258144962004863,753,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367511269872384,0.25853212623559,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.065976120957324,0.258740643276539,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0470672925100676,0.258911755760922,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0436444990495665,0.259490288371762,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0450305509899923,0.260164690816262,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0431058224457346,0.260318570743737,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0430037405142261,0.260402603081073,715,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0361266800339795,0.262448118651294,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0425074222186292,0.262821887388976,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413930943352691,0.263302961214061,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0406084599922532,0.263390664052118,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0439957196620315,0.263834367985341,449,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0404790284222845,0.266148172961824,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0482243354222028,0.266419889732796,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0580636320914374,0.268459011114758,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.168247183127241,0.272429544272251,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0394062192928139,0.274507464418639,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0436312610711588,0.275877636997118,611,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0458884277677242,0.276141839357097,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0527118337787892,0.276860742886724,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0430285594149479,0.278843875633476,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0472862201600598,0.279844356708479,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0417773916300535,0.28011406319648,497,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0456640284335098,0.28029882859484,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.065081018186834,0.284092060440342,97,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0327298449383858,0.286465487403378,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0511783866894869,0.288147035311006,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.18421355711525,0.288827821841019,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0436609761503106,0.288900333025564,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415893975567276,0.289596297075197,559,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0364371110977559,0.290381180529063,328,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0425331739760173,0.291166223075924,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0426038441413094,0.291820592034052,230,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0396932295589064,0.29184518532605,19,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0367064341881306,0.293562077137156,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0410678029386107,0.294017797694821,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0831628319668681,0.296775812098898,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0395151493013644,0.298695492857559,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0406006339408466,0.300017978849291,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0371498010970373,0.300541586493536,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.034614313910471,0.300978330325554,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0395576716052965,0.301409021510717,342,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0375715691314663,0.302621168723131,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0594071966854506,0.302826960047873,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0550895937270286,0.303116727795213,735,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0316257678850655,0.303742486736149,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353224662955356,0.304553055826525,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0386383642423634,0.305854443851196,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0398514324933129,0.306934074127081,505,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.036984776942075,0.307898971844194,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0416223196267643,0.309386903565309,652,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0340677752571229,0.311075880256839,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374669722578173,0.311683190239499,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0408827724119967,0.313111366387692,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0545505682692674,0.313176935929795,99,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0342472478860258,0.313845572946241,402,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0503886056315237,0.314950607496404,21,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0586868512328022,0.315885893216537,204,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0346108039991245,0.316790124187897,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0353903769351779,0.317518955219984,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0368487342666328,0.318644492257908,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0345394241411316,0.320955159430523,340,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.150396230218821,0.330034789829397,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0307654499521765,0.330663429404625,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0362756056452496,0.334751623022324,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0309648858862338,0.336157059567563,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112439855641163,0.336179413303234,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0321946543962305,0.336918695555145,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0517813892387011,0.337957058019402,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0416642175586199,0.33966544629097,534,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0363302868279164,0.341777351516468,722,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0369047052602331,0.342644078538463,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0313812804880994,0.344089628083894,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0398596871511727,0.345620310205424,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347210901702257,0.346526994250243,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0531495860507863,0.347729875366878,399,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368865984315801,0.347984862254556,483,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.032840802024894,0.349394178901842,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0343195104079691,0.354549069741838,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.135808660614138,0.355644829441818,188,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0361166252576346,0.359608202023326,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.126210729999971,0.360450164982157,131,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.156814829515019,0.360450655791828,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0329643947108744,0.362256729393414,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0344922308948415,0.362481061785084,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0332323774607972,0.366755869873016,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0356169766446479,0.367140406199915,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0308431212390713,0.36791722131968,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342935937587726,0.368485483753988,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0517352675138849,0.368586676666739,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333436645284088,0.368588016093165,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.02918613540547,0.371213699613251,530,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151219206785727,0.373871558428077,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0286532099621393,0.374595918444521,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.035113961681588,0.377027141695772,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0330420853692885,0.377131256084301,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313319440042493,0.377228581986564,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0343379078076408,0.379425880435759,86,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355370894472979,0.38038396274797,637,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.030041238397017,0.381754088014006,163,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0309671130082243,0.382722993462959,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0474518324753833,0.38370957084671,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0502139026636656,0.386315750550974,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0356444553399427,0.388128203579067,136,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0287432393289502,0.389390182842842,338,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0485112150817854,0.394862892570649,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0315606308008372,0.396221290865492,617,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.043247938600376,0.397000862953612,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0338680622895416,0.397898374473341,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0495835824532512,0.397912270414418,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338725146109397,0.397979327707742,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.03198467154275,0.398765724198855,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0608140352391957,0.399231347669431,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0319722070269163,0.399266665996452,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0462586984991744,0.400287838774292,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312406382844942,0.402800216753482,22,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0381413204209137,0.40282888452619,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0274975394371379,0.40337604843593,202,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0300175794568238,0.40382859699537,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.02741133905747,0.406282410548093,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0276810377574936,0.407155187372332,430,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0325843524845833,0.407367942181016,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10395572490523,0.409174632322849,185,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0350231522073139,0.410292277377949,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.028054572656157,0.412520481247907,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0394220111687564,0.412603917423981,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0311319269481344,0.413269899289311,297,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.141858644454996,0.41561992304481,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.15137441337949,0.418434071442305,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305806438594782,0.419308817939521,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0297355917037085,0.419738391047182,397,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0386788322645616,0.420752315465303,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0331372272724826,0.420802755310524,352,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110792765414916,0.42086540452811,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0456975249889984,0.421464354713832,147,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0371126320597516,0.422556668347377,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0460983932026178,0.422672204188802,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0290987768427773,0.429238661685452,621,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0447853070110727,0.430593820939647,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282508449802557,0.431059716176402,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0249576916330682,0.434047542755313,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239660608181733,0.437307866909177,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411371066394674,0.439071630573606,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0312654900819826,0.439879181768244,572,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0284692570977543,0.442329710682074,189,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425041937437022,0.443303542255959,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0315390455572477,0.444714280935433,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300457748552233,0.446609236398037,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0294903378690879,0.447215241061981,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0379630022436723,0.449582966579881,349,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0269683838643985,0.449789006319794,542,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0276838205704176,0.452446573253832,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0447563670416746,0.452636176181165,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0388770047675142,0.453424315641317,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0290898921129684,0.454871967902773,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0302543709535806,0.455255947760954,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0277817634629547,0.460791572025066,275,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0241272400457862,0.461029715458092,190,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0592102781793621,0.461597934903804,459,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.134324219587063,0.46313068225592,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0263004181605347,0.463338316106493,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0574977387026197,0.463475169202701,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.025469382388881,0.464972879722244,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0277473494402781,0.465742825335151,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0275378908204302,0.469171378030813,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0400183099524561,0.470599749749528,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0254512433050501,0.471746439488258,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0264463632388736,0.472068674203252,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.056589662692134,0.472159846459578,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0563692303911986,0.473515108796324,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0270053715530968,0.473722078254065,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0254017390642234,0.476312131897658,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.023767821914469,0.480398987437658,260,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.124001738167025,0.483339661420071,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0279952212949903,0.484765171531904,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0280792116953793,0.485028640153141,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0243926540878238,0.489443135997847,387,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0254336510990469,0.489507227713244,90,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.13197979949771,0.490763299344139,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0356148381212116,0.494895128760488,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0264333758697753,0.496520333538777,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0251203234369637,0.498080372792865,41,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0892854249546065,0.500273095139438,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0407141201148044,0.502016644531309,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0275114720316154,0.504058956607562,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0254560760300321,0.507037743748042,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0372814098457582,0.508677278875771,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0277328843395157,0.513499096583511,46,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0351904979165059,0.515712356577007,392,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0363885662850292,0.521641760648148,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0322932163270819,0.522145067377906,754,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0354047871648611,0.522193322763448,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0268648641060679,0.523307091391659,241,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113111606449143,0.523315930188876,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0517683524018267,0.524772980016967,134,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0246482955275715,0.52604937454058,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0249091680170685,0.526658998659373,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0214004302091235,0.529659840336632,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0232654739133596,0.530292470302638,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0232469130407309,0.532230858723404,403,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0395352218884659,0.538507150542312,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0224397755443831,0.538552156320749,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0228764575463771,0.539209845441007,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.025360503904268,0.539866622569562,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0246018003875492,0.539905721194434,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0248546922770764,0.540004053233376,106,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.113456639726401,0.540147710373053,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0282495933745328,0.544468744212434,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.023501008060698,0.545422298926193,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0208838470299304,0.545428155794894,383,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0328417907878765,0.54714670766172,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0257469675518338,0.547762490147303,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0774796904304707,0.548656303422395,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0230631479128559,0.549315185284413,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490274945635942,0.549509346927355,140,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0244375162152489,0.550509560953697,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244223692024551,0.551102939919605,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.022012946079366,0.552433207164751,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237013835816925,0.553239066277815,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435019735724494,0.553284240696829,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0239940008093288,0.554996138816074,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0316534961213676,0.555035937956363,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0463448198856967,0.555454929437601,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0220598527059032,0.555460953525531,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0300462973351389,0.557254749891958,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0291213395346518,0.557318378765419,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0410811517209421,0.559145276227563,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0219915356981002,0.559860695198554,648,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.021233427086031,0.565115672209607,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0205656264178018,0.566088924124081,214,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225526328935796,0.566816024294874,492,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.027697485267663,0.567436183079473,394,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0202713776251838,0.567925169408947,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0321839715039818,0.568426350288704,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.019784903880178,0.570434537429032,596,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0210866182259421,0.570918656526403,634,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0789975874344634,0.571023498522769,438,pan-cancer
