mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0513638766123103,0.297327250822376,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0471930697118703,0.297633260340194,581,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104299680727479,0.29828671677555,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328063453331535,0.299273508343041,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0354287972441685,0.299363262455545,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0407286224319687,0.300738881348815,148,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0500658437083507,0.301759008703062,754,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287356164330854,0.302272072455292,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0355860866153793,0.303962021453869,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0331223058425177,0.305197053588952,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0378867480550783,0.305614426757688,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0320866441600581,0.307124323437462,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0475231661844314,0.307435600262458,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0340160504547015,0.30913605858586,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344752390498065,0.311012154475469,499,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0381920235943779,0.311214180148401,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0310345750341274,0.312446259792334,654,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0370760177070449,0.314746978062625,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0316873786144446,0.315081693741293,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0701536464837619,0.317697480784685,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0511043115822261,0.320136825335849,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.051331765849484,0.320233973968582,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0288515253111212,0.322643984502586,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0355123541487044,0.323257189203498,244,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0527041471670006,0.323465268804101,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0363019777818539,0.324581099193722,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364002931304699,0.325299474826389,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0293887464871318,0.325897658124702,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.034004195596069,0.326062634199055,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0352775165815756,0.326231817216559,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0299096295816046,0.327903664017164,556,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0483672180463819,0.331234238083563,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0333440593982471,0.331321662152257,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0348862899314608,0.3318502819325,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0297986716450081,0.33436418388214,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0309328693207357,0.334416460534086,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0690965205515622,0.335018590838417,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339931524494944,0.335350471980853,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0349568130172162,0.335598808189203,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.043176080430758,0.337069157836591,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0323786930284359,0.341127465604505,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327987037970074,0.341394815938546,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0297440728918457,0.3417649869337,253,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0319443367483671,0.343071195043447,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0512832164587728,0.34473298482368,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0328117857350923,0.345729386921333,722,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0661699310216027,0.345754531006462,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0320677748456531,0.347025179883982,237,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0342828653427306,0.347041088126489,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0315690618236235,0.347053144856122,304,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0345479470754376,0.347135065292614,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0317922456352239,0.348678072320208,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0464028056667725,0.34888509646006,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0306663718119238,0.350204255011392,421,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0665821330600427,0.350460540722657,126,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.029622084503353,0.351140562531404,25,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0328377965700241,0.353739864026678,60,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0303271942204826,0.354992920092466,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303504798379637,0.357182925882733,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0334957011571631,0.357291657192168,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0313847717831098,0.36018371530312,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0289493019173401,0.361447843242129,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0329889313954604,0.362431447779433,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116560806491239,0.362745941351185,61,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0281782360659042,0.365159962350959,432,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0475601564488606,0.365893885247724,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0406831013892233,0.367566848668018,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0315919205949536,0.367917063543344,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0307563962142851,0.368590966467555,41,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0288240452874133,0.369445224577374,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0287833619589267,0.372261042227009,473,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.026606352360729,0.372437939776456,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0518777319200674,0.374940526965502,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.06404714289765,0.376408628785537,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0385231230388036,0.378794729227985,527,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0372394845562016,0.379192098937717,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0311153291154891,0.379491630911239,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0303967498812129,0.379496849677088,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0322242554374646,0.379598107992513,145,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0305477825782575,0.379870923154628,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265915228192652,0.379872797058036,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0272731077877134,0.384011657681936,412,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0276732297280102,0.385727685689036,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0312832485575193,0.387249161420293,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0346589050113314,0.390639395449061,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0452048377430965,0.391551860490249,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0315448520588638,0.396658399319829,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264102290411599,0.397928219501832,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0287713940553413,0.398079391541912,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0268048785366751,0.398715575587921,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0440165211899125,0.40325639061228,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.031312783318468,0.403754152079785,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0308595049834041,0.404065598921882,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0303978400490052,0.404828405283399,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0383695986142305,0.405477931334774,176,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0559807424083012,0.409639163780395,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0290034099823387,0.412539473624615,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0240136305093883,0.412851567250886,437,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0272613807872433,0.412927415484388,252,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.030259582644234,0.413282108270942,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0304099230883234,0.41345942101232,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0283427034005828,0.413911402944782,408,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0280243074172959,0.41423157293654,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0296906867241135,0.414651977203287,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0302005628087251,0.415196345220808,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0247669458642848,0.416311667350403,570,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0298461906459195,0.417546940370135,106,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0266541462727558,0.420599075013415,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0294659416033459,0.420687208144518,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0261959152419547,0.422056965715387,729,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293922751818963,0.422995736789332,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0293097208436098,0.423616854032232,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0241092514665235,0.424839745848958,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0320626902088502,0.427821519603665,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0273171038285364,0.431346106255853,626,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0276727551363831,0.431692863807538,691,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0269093302659839,0.433198457769932,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0258272978587629,0.435220356581402,671,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0243634577233796,0.437724829583056,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0266660616586675,0.438064595894253,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0291172540527042,0.439443213217099,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0271639694052984,0.441189141973892,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0263688008559306,0.445787164645315,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0257918281841475,0.446579753992551,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0258977897291269,0.44732071489254,701,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0388234399549385,0.450453725386717,735,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0253398651536344,0.457253338670063,469,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0263657520243243,0.459358290702477,299,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0261951572077953,0.460241764034754,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0267034726555153,0.46127182788617,117,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0384581578367099,0.462780993083182,217,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0242090929894729,0.462884274212233,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0267948208019943,0.462992845093416,732,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0245133345974993,0.466303676958446,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250010402723463,0.467518164871392,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0237297641837937,0.47107050245042,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0213107887037061,0.472907505028525,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0257746102886659,0.4732190574821,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0238388806977561,0.474652877240821,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0473414497695055,0.478600973309354,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.021960042291561,0.480427829342989,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0238911085430436,0.482202397921361,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0212966689642998,0.482501248182005,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0204089746429988,0.484864775589761,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238622210899657,0.488707648128604,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.023768371404141,0.489372873948944,567,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0249648895137983,0.490114914572421,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0226258465319637,0.490579965760717,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0219802022134237,0.490949248453777,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0248974051762716,0.491094790105965,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0499190778940484,0.491513954916065,140,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0290627708537774,0.492076167189806,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259980076086797,0.493833714155451,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0260968691577709,0.495469879119444,442,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0230279182041062,0.495860205154285,508,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243826598730509,0.496890330697473,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0222253468263604,0.499468126939871,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225203289710272,0.499567856845048,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0239427920829043,0.501788186244539,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0205847656862651,0.503237322057639,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0195337551985594,0.504852552005769,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022184188434709,0.507246034500679,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0235348090309741,0.509810739478798,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0199970591257308,0.511761630304866,565,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0307914329192981,0.514884572258063,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0268440147139265,0.515204845011498,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0336818247829983,0.517261983865167,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0334217616955097,0.519413185739397,11,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0226326795828831,0.520478730561554,197,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.022383582805451,0.522991776443615,479,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0259351868478377,0.52400539576111,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0218553231623134,0.525934361032258,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0225484354830077,0.528409972330798,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0222468548574366,0.528523286762354,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0217307618470765,0.530057465344958,601,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0221857030805202,0.532033945125173,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0277589622231641,0.53206312385206,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.043898067147578,0.532600895522076,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0210928018497034,0.533038486811581,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0369332342511611,0.533209023375344,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0198134009488882,0.53648395055977,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.020415329893995,0.536632372081659,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.017937089436826,0.537227533463465,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0672881787962968,0.543394699683842,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0189399014649926,0.544418113292208,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.01967528960654,0.546590754034538,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0312138354289446,0.548829777043341,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0179461511721109,0.550727083218152,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0221823558380502,0.550774354513378,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0211061358505948,0.551132483075383,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0180104117844932,0.551675234837102,33,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0311254975833357,0.552591127812957,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0228253255448993,0.553722397099099,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0204408210740645,0.553924671292956,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0302986679362961,0.554114510499525,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.020018704595667,0.554990211431069,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0173346917174447,0.556408339859048,411,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0200363469233122,0.556957396189232,206,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0275976169965529,0.559783398800597,742,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0206695151117236,0.562620997326503,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019850694818337,0.563737899481382,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.01999372656353,0.563865939490018,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0188651120574602,0.565499240370234,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0274729820364457,0.567149457303315,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0196216231836525,0.568061193624543,444,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0193347031197664,0.568893522810282,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019084359836455,0.570302194807813,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0266888797196854,0.571746242401185,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.017463503294159,0.57186557050494,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0267178257678876,0.574491316809671,29,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0284825973566147,0.574804722926651,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0193467626664841,0.575019710787502,423,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0316007824711476,0.575096580003511,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.029531447395816,0.576267056876574,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0184378264626214,0.577204365431184,384,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0298637707244007,0.58344898809985,399,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.019442308221071,0.584680417481948,623,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0168577876562267,0.584968162623696,317,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194453057425027,0.590518524188308,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0275260236073153,0.592359002980345,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0283879100504178,0.594552384829227,168,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0178570095178075,0.595254872328312,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0188916690720156,0.595487459704105,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0188150812198357,0.595935300567802,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0222140407633471,0.596686829453663,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0184894971836843,0.599824463545698,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0179053128584101,0.599868084268064,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188786040708086,0.600758985204305,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0205645874678159,0.60083948947485,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0389231365246174,0.601376974389041,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0378890900754492,0.605702042743506,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.01772652310857,0.605906155619922,734,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0256986071701572,0.607879987534989,733,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.016590841623759,0.608467346671451,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0177529092702331,0.610064637138881,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0229302975185044,0.612117324262296,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0184632422276867,0.61581416696791,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.15965026531367,0.6201601455862,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0161182094112288,0.620368606403205,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0172432603576545,0.621246684646134,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0187279035938976,0.6217799684116,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0152222852497527,0.624508247998819,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0167619038772881,0.626860419627148,668,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0148861706640687,0.628815945151993,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0167644735469312,0.631655998730117,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0154047094822244,0.632638110165074,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0158358439380406,0.633006437637161,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0248788435442495,0.634187693778997,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181336138201306,0.635902408273535,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0169988077240603,0.639474863084299,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0232141734045399,0.640199861496472,231,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0154600719195969,0.644073218469727,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0170221071472631,0.644356787634731,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0163802560317467,0.644722991536666,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0159011365692772,0.647059505943227,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0325321002470316,0.647368621443001,166,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0154920243629217,0.648946903397297,510,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0334424910479425,0.653981818711791,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0150508058214528,0.655398196675057,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0130707221095927,0.656187643414766,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0152449660983815,0.657635591050596,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0138806534312736,0.658096826718734,209,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0313439026822671,0.658137899266365,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0237037734277222,0.658175246623377,239,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.015605150699516,0.661711825504138,505,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0142304821735268,0.663781253072852,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0140266658369221,0.664184639244652,584,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161121091532072,0.666252390093326,572,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150350981082984,0.668153123743449,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0156284929850318,0.668394703187595,457,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140490554932632,0.669336612019825,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0156489046995196,0.670427235734471,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0147142498131041,0.670477815002041,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0133114799868574,0.673406826152732,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0126460276391211,0.677283151799436,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.013625633933881,0.679812801690652,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.021441130587308,0.681173095616167,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133989743754471,0.682627155153343,211,pan-cancer
