mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.042283656400921,0.18559861908627,37,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0434150612120335,0.186276741250648,474,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0476647521389254,0.187128951681535,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0721377117943344,0.188170137563365,168,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0410883918644252,0.188757910083718,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0766658041842137,0.189819332247914,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0740956854171247,0.190403674175521,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0498046550689043,0.19070598113812,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0615651342291408,0.190919002712778,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0460894548557583,0.19713220083352,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0423921199684397,0.197841624778085,221,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395750858339651,0.199621632772219,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0470937517105913,0.200793585812881,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0655421108438616,0.208295287485573,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0413674475565433,0.209477034585106,466,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.048159726239472,0.209665904615727,362,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0392421730434726,0.209805471923284,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.042587088260788,0.210291175630509,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0422883905749907,0.210584372084336,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434445529461259,0.210682543113106,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0451914203634492,0.211733096439358,60,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0414322342106375,0.211830750407987,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0468601030705233,0.211862366301201,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0424588510009642,0.212595069922517,280,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0870286561272507,0.213011678204326,160,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0627326090240715,0.213196661801186,746,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0394346544219809,0.214601785772454,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0406527678772789,0.218257182785177,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0456477072646534,0.219079010905283,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0674092182026805,0.219131222552112,375,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.044651944369856,0.219579717648259,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0424922294173909,0.221022707911171,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0732332533747552,0.222194900546319,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0396045890860637,0.223553554692215,364,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0442101602287339,0.22492765901584,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0423761719495509,0.225180537968944,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0460887903044611,0.226002678980698,642,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0391537363640909,0.226747929512227,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0553495695824574,0.228719527863646,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0383736285675943,0.229380914883122,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0398680044186261,0.229592262970609,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.067633685760055,0.22990623306542,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0439190700385893,0.230409824387843,428,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0378964507312471,0.231496836086012,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.093291009518121,0.231523756819806,108,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.038840602479263,0.234245191326802,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0401845807930218,0.235468381653204,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0387570852407917,0.236280547330267,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0419067851717776,0.2370440962403,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0378862181906441,0.238289071440695,458,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376793760233527,0.240178325701048,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0830852678873115,0.241054310198372,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.041639347158148,0.241441560113689,515,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0384568673831554,0.242273121344661,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0507133944556109,0.242278536515598,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0603355711254223,0.242483249958354,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0342197030880763,0.243334862315914,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.033447054009926,0.244113887522939,711,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0331094078615311,0.246993595251933,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0408242037904496,0.247873446412459,456,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0375025101263224,0.248077950097366,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0408903922851899,0.248455623039286,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0519482355897498,0.249385164911431,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446982940407757,0.250329237312349,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0361439238986096,0.253040084479999,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0414729325135362,0.254245072714537,52,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0427328347991366,0.255452065552743,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0422732158469599,0.255983634569978,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0376071931236134,0.256654965924999,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0551649041303729,0.257078406943188,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0346373093006615,0.258842254785237,253,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.040507168945648,0.260010119202464,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0372354288426817,0.260362338971383,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.038363294966069,0.260699813681652,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388834508650161,0.260971927003144,538,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0545440099124955,0.261308009612826,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.3358127156478,0.261963839889617,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387123610547221,0.262603868094528,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0403037964483913,0.263901988017118,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0349330053098801,0.264394163330533,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355761137546112,0.270179878330748,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032896517589168,0.270996611104037,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353643182018655,0.27244412262947,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0370593883822846,0.274015018051898,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.031309353982396,0.275152999722438,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0382563318222412,0.275169788660649,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0547617167214461,0.275983168165965,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0515302172624318,0.277811794713211,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0357692631222663,0.279066524994849,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500240345093103,0.279271088850132,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0392679069975447,0.281192213901682,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.033561326826619,0.281268032704856,570,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0553163657428719,0.283587353649967,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0351577041859424,0.285601399559214,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0373073954686929,0.289712313350305,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0335086066736661,0.289873171194047,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0494848283923875,0.290952507007905,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.029631341556633,0.293564187646876,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0478611832935085,0.29765776135006,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306119464688594,0.298466798413744,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0335669194112516,0.29874903267105,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0339310277496811,0.303850596908841,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.039307301593868,0.306717357448899,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0377552157714133,0.30731983578173,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0723600948545494,0.30851285360653,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0468193048993152,0.310178581410114,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0381228409377731,0.312241377666122,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0363239757867643,0.316571194421917,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0348658280259594,0.316613102940763,645,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0364139667780345,0.317104158069529,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349357128795649,0.317200071827061,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0370693214272411,0.325938455522279,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365090225101294,0.326009198976668,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0323142174977122,0.328610153620856,207,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0355145402391021,0.332270977416029,309,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0328076815519075,0.332958228844084,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0319952389740599,0.337029762043923,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0323281551623826,0.337474040509077,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0323527649250867,0.337927707396081,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.030714086217185,0.341561279406301,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0479983711022516,0.343058995703334,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0338397138747098,0.343454315438307,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0305595837814635,0.343936461031442,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362786357060283,0.344738956190202,485,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0679645753619616,0.344844298763581,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0347475945841033,0.346265206369982,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0332041220938195,0.352083284268181,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323082974029499,0.352834227506847,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0302274724636118,0.353706975164513,220,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0311084560034702,0.355347154976847,476,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0491153339122077,0.355779726132193,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0649874294666108,0.356147057907447,123,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262907005248064,0.356571768917476,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0297819826340761,0.357103605714424,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0283944950994848,0.360464592398608,690,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0333720216663601,0.361119326521865,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0296427201193412,0.363529869027453,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.032310819678338,0.366050828359933,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287165309486552,0.366410240086512,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126879209099313,0.369741331613177,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0464834322727504,0.370254144084529,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0608073666819852,0.370538462970092,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0313794406237611,0.374266671109175,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.268671901683863,0.374764256882865,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0370076674108124,0.376434000836322,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0288752572331085,0.376466989805686,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0336575858301468,0.376583645851451,646,pan-cancer
mRNA,CTRPv2,968,AAC,0.0580576940260086,0.379582823321549,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0424302332957886,0.381184660606981,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0306889634209565,0.382797072665965,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.031116053143013,0.384978579969581,477,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0282192893674396,0.387473195013097,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0236122690265933,0.388330435715955,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0331142286826747,0.3894507487594,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0317284410878408,0.389785239284271,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0429530101145717,0.390894959521273,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0282685797338606,0.391179496482338,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0494254873222292,0.391625531435628,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0310934162655959,0.391698952593853,196,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0267195050288869,0.392461911870458,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0285071755918968,0.397649856977292,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0291757932745441,0.39896435709108,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0311688560128699,0.40211137211262,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0397280419362077,0.402548678518584,689,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0479304447667094,0.402582856038356,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276850227609888,0.403333409168149,237,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0294353715114168,0.404888237581273,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0385929909607478,0.407286407390026,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0294888150298435,0.410219964848222,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0414385511505407,0.410233762186124,261,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0434070013746405,0.413421936669307,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244331774149266,0.415087436094026,556,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246146994006071,0.416498656471256,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0276065433908718,0.416498678513776,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0258078040446958,0.416917675012948,365,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0247842166742344,0.426822025534321,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0260294055491917,0.430162922201205,508,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0260886806292438,0.430608159304686,608,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0294291236903105,0.43186498080467,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0554728263495677,0.432286566302811,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0305715091635749,0.432520670817189,442,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0367267062606674,0.438757750481176,754,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.023476596672909,0.44191181363353,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0285412798461425,0.442761807938133,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0285327675465829,0.446133020587618,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0258217528149946,0.446539576695061,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0264779477111823,0.449982035643648,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.021552966371502,0.450910259666666,688,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0322575319982975,0.452266139229972,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0252562048956325,0.454306158215259,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0367999404160132,0.45621136504422,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257103859946943,0.456928765250134,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0238841166053519,0.45814954514526,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0232729223509584,0.460958287774103,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0287395460689352,0.461589252814218,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0244653369658767,0.463702506853035,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0465422293902136,0.464186826287099,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.030564635741825,0.465096542852665,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0211306030885931,0.46608127450395,190,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0274055756370182,0.466816277000676,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.025879863342555,0.468110382080414,396,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0353598967529496,0.469405725225583,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0232915444179578,0.469688964204468,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0238959852565084,0.471193393099266,66,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249436772371138,0.472136075139641,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265560798445098,0.473403172112465,183,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0240886990006815,0.475443626943825,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0252755749034825,0.477712535145804,479,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0491475424966405,0.481166592720541,658,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251860648722479,0.48201200782141,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0256381918297998,0.484494075535271,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0217785173464508,0.488124151093926,670,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0245298054149362,0.490530588034558,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0339604045762354,0.491147517822639,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.025663864718156,0.493078661763924,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252919384612012,0.494489255736608,288,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0208946295730654,0.495799664439804,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211683468222666,0.497253760735795,155,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0248151982612568,0.497358555521699,682,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0223608982556908,0.499731153999653,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244732953431579,0.499855105886357,420,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0198490305083323,0.501982888382592,339,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0258128774527411,0.51210522253408,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0285714754002889,0.517406395405613,348,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239028047906397,0.525048878175899,366,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0334716515376425,0.525643206914601,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.023450387559613,0.526178458590412,451,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0248639699766623,0.526836582327946,681,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0323071433317642,0.527273358725591,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0215626255494324,0.528418537277917,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0225640743903053,0.531120255935355,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196603852891514,0.531186930843067,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0324534585693682,0.53120942724643,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0288076564457286,0.533951401582903,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.022627917009192,0.537930979625234,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0231659216119809,0.543094302151097,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.019412535830305,0.549492580272224,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419567308963153,0.550671300003214,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0176496251667861,0.552293444795065,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0422275514894953,0.552768038350188,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0201744543875956,0.553638018267295,462,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0174551865218171,0.554539548533659,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.018986372976362,0.55516876122638,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020133748667911,0.557989231220256,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0207572336126823,0.558232713519573,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0379202931244945,0.558415112405084,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0213134939954409,0.56006136907495,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.026830448329876,0.560282234869868,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0407727991683809,0.563149762221778,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.021059537959063,0.563214468599516,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0218159671406123,0.565312420492962,447,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221080241216034,0.565353491208011,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.020093446362445,0.566731686281265,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0205633393991326,0.567012662821856,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0188194816817741,0.567276078076025,431,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0172564738111101,0.568318356442089,82,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0416076894343478,0.569688134058346,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0290167434125294,0.570087589417746,122,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024377524748154,0.576066052377311,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165639572790982,0.576762963947256,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0211412764021774,0.577342603184645,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195491987314711,0.579119868831674,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207949789030029,0.579288655948983,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0205616000127436,0.580211685009546,116,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0212621224853452,0.583319497852993,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0268142726029107,0.584097976567673,733,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0252671620644328,0.58542900989362,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183898712098186,0.585698578613708,619,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186562853134753,0.586159615362381,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194808753923962,0.586319974960065,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0199956062488323,0.58762588079527,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206793552202027,0.587837545939328,242,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0187761659066545,0.588840100510472,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.022401139123681,0.589637774523748,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0160463534896033,0.591615526233661,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0179609136453354,0.594077001025859,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0174509966787357,0.595185606133691,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0180414289062037,0.598014891864086,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0727238664506341,0.598419730544082,656,pan-cancer
