mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.0522144489610297,0.133455207098259,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0458367220064443,0.135498908729156,489,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0560758720744367,0.137170644370458,750,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103742068994551,0.138195090495607,236,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0573429232036386,0.139034343604489,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0522231040383201,0.139638680812392,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0496417343035332,0.139762479964911,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0587718294765075,0.141822860933182,20,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0514353385974222,0.142931993548982,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0545335582460955,0.143166542658513,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0500371345942729,0.145874450716146,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0511881136796531,0.146396363074318,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0504444692976203,0.147213331705604,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.086309077728634,0.147384421574836,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0515636475953017,0.147805155373551,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0460782837392237,0.148356338224623,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0677348370358098,0.151434229608497,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0510908307909338,0.15178643766765,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0486561982675135,0.154075285863063,509,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.19460456232699,0.154992879625559,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0771776888693942,0.156177961499565,600,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.171235451436361,0.158183037862548,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0548627350113395,0.158525142016699,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.056568936711406,0.159941395979382,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0526652650733978,0.161265660281515,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0583494654289505,0.162987647919809,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0501620546183253,0.164278160797821,512,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0472498966609223,0.164637665056567,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0551062102998182,0.164821709874979,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0499658489335384,0.165690014057654,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0551556296517397,0.166514910806894,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0474819738147162,0.166667856150844,63,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.067571382682716,0.167659303548583,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0751572052083491,0.17078022822142,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0545135431866496,0.171278914604678,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0484046952774298,0.171837732604738,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0528275749871541,0.173706680327343,710,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0485608948929804,0.174041318632378,189,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0525104566262938,0.174166183323949,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0522689043825066,0.174573944263445,420,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.04376269542088,0.175772525699339,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0462281446791858,0.176034774282306,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0503265929218578,0.176423537178437,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0744529233666643,0.176620096684993,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0519300753127214,0.178063088641868,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0731433831467364,0.178257632059801,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0708549141708771,0.180398468320146,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0446080769736335,0.180508078642979,25,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0738493073401183,0.184057003347713,443,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113120050265561,0.184262785914394,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0448516509031349,0.185530902850368,584,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0524585271606439,0.18795361558305,179,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0663042162379919,0.188236314563599,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0774068362332658,0.188379605252794,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0763162047149066,0.193956899478996,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.047826503463757,0.194543050105168,731,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.041370324874091,0.195354690172805,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0458732238653522,0.197182806761302,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0476707277818364,0.197475671005143,662,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.172942818314572,0.203131728870982,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0450994608167162,0.20440568103092,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0442226627123475,0.205142091600695,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0642431110261678,0.208169240815984,29,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0437647646827269,0.211508242940595,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0517292249850896,0.212382059274943,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383150058926711,0.213330307791003,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0505938054019772,0.214351552530573,94,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0424819953793997,0.216940335868269,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0492995296226065,0.2183677280169,181,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0487828675997731,0.218412338942206,116,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462590590940767,0.219345323508928,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0499352399340511,0.219628723659555,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0452251943478284,0.220011070409105,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0466272849056246,0.223230354974909,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0413227728089577,0.223232184289947,303,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0427915857038353,0.22547612768196,740,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0665285221987662,0.225970427340076,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0465784480864639,0.226148529651958,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0425124272946955,0.226293746204193,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0371550205312487,0.226472048171167,238,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0414819725455172,0.229016843553818,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219882388974805,0.229667224157942,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0367412305223594,0.229833174218591,39,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0460785813123747,0.230131186079572,193,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0404072209566681,0.230499812178927,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411772277925595,0.231407321482797,613,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0671197385739686,0.23257409307908,210,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0425454597145636,0.233039010538081,275,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101954954286424,0.23364690123338,108,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0471319469305794,0.233703675120961,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0469017272863369,0.233733245019226,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0467887084691608,0.234002711930497,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439435299409745,0.234413519346921,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0476296099785486,0.236422101374102,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0465169331072287,0.237491623453296,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.065060176887878,0.240071201687267,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0448488633931672,0.240128203209167,361,pan-cancer
mRNA,FIMM,RAF265,AAC,0.211536127161999,0.240160701067567,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0432278249838155,0.240541768202468,480,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0431722559075381,0.241771484061785,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0428039819065277,0.24497451812963,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0429018192226329,0.247699791863202,668,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535693327963861,0.249151009456661,737,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0451052884291121,0.249970781109023,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0521029998710303,0.251296477368799,544,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0428805906566593,0.25153620914271,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0403973306600183,0.252393211173126,304,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0458304843249644,0.25258376469508,616,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0382591998377949,0.253701982442718,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0540202387929596,0.25465370544555,461,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0443063763084289,0.254910432121143,120,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0663413691140199,0.254960248097705,143,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0385571746909268,0.255332397206585,458,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0417363702753949,0.256548811594685,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.044826070820278,0.256920185084927,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0412254780591278,0.258435438118369,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0372033332809579,0.260665002252826,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0455649488286249,0.261705200906442,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0385814181751153,0.264642826443837,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0613050886500211,0.266241117837941,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0436379376569477,0.271715467351119,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.036931584974922,0.272342483888569,209,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0340369014000228,0.273645444426324,695,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189444901046243,0.273902797793759,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0614249209672728,0.276841014578103,685,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0395538737090008,0.277133815435729,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0543789122534957,0.278116285110529,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0596138874407021,0.279658353713886,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0332271479248214,0.280184818989645,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0768995292731265,0.280918328828393,588,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0548846542978617,0.280947445764315,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0368768271976942,0.282105361837072,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517566025627418,0.283241665788461,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.058413911828791,0.284093045298153,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0339282486800675,0.286504950695113,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0489880666385332,0.287757590095741,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419954793643032,0.288053535095671,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0423609685471366,0.291202250594235,655,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.038499691636662,0.293311337912021,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0408823872738112,0.294044776273212,309,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.176630303743099,0.296006724227104,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.313734515640288,0.296548820694384,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0414339900801328,0.297322657157511,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0343740362777676,0.301214208743606,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.034917597679484,0.301855767260223,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0392876131273168,0.304640853431716,595,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0495196998264026,0.308232726433079,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0401719677716334,0.310713108442867,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0563373376484725,0.312321268138454,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0481927182635247,0.313902380097298,393,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0382438645864334,0.31977370213449,418,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0342353740406282,0.320467154088179,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.033585602815418,0.321089380693572,157,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0493657765366531,0.322704874099077,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126425337718013,0.322928924777729,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0361540951943736,0.32293581189523,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.036376331495998,0.323574266651779,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356305641512967,0.325910659060335,598,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0473772773560892,0.32719322522243,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0351262247158133,0.328125905421316,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0731562377588571,0.329908161638287,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0354447691465269,0.331195999656731,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0369834663091996,0.331528131658045,758,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0374019577663011,0.333729278792947,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0380020960454368,0.334265099142107,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0321597185716934,0.335642089162148,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304520232813718,0.335855847036988,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0351416283774423,0.336261157626256,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0508733219303875,0.336666005413829,746,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0527698866153204,0.344102462137605,599,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.16596868386076,0.344198943409126,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0366756953374791,0.345472988756909,482,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.16555623178607,0.345957910290908,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0370432425908018,0.34751017895418,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0333861261674461,0.34828920243561,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0485187010025511,0.349462745726229,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0352354254656484,0.349501360204006,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0351069777627831,0.350656994368812,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0367697507118631,0.351540473754659,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505279662198119,0.352232863635991,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0353643757910944,0.352383386046255,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0706841468521767,0.355446024193587,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0320619539260098,0.355809958224027,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374945045444923,0.35930936653751,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.147671960576757,0.362066173492908,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0333795237699659,0.363358617909341,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0356755591688346,0.364134656254827,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0348128671312384,0.366146659197917,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0309289007031816,0.367429583517367,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322912333368013,0.367968803718114,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0297925592944138,0.368501248439152,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0439203472599972,0.370886105540316,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0408033290252947,0.371103468660247,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438199281822562,0.372626261526234,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.047924095458924,0.373447479815037,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269211804617902,0.373768010868632,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0304281222346216,0.376200215396592,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0357521253921737,0.376388413408578,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0336396948236152,0.376517970547199,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0299900590251889,0.376668109760278,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0321590422303657,0.376798081450138,557,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0720041795643709,0.378976976120483,471,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.15970618531361,0.37977980039796,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10484041800636,0.380466411640971,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0314154191317781,0.380609067254298,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262620719120742,0.381111813533899,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0351447286750902,0.38174316865253,470,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0301080662325789,0.382361989354596,368,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0337394302493611,0.384811017607881,427,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277350771305439,0.385072461063411,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0324793397285218,0.385703275178229,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0345035656404763,0.386072502112622,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0333515418447043,0.386480590683867,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0412481658263271,0.387254196931065,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0285228620177794,0.387939593114214,467,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.031708351108216,0.38841729302968,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323213690070749,0.391637180679762,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0341501748314696,0.392471946802237,540,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.028141456059126,0.39661835582907,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0310200029200163,0.398508497906444,522,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0294887207318555,0.400490716715569,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149602578682629,0.400741377884875,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0304244035875719,0.401427680112985,423,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0310851095473193,0.403719294378527,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0462807733005257,0.404203083927196,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0299304368801023,0.404338187534395,26,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145778264791656,0.406867038154141,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0337733093757283,0.407983987613685,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0388330108862339,0.408352162062195,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.027263446588637,0.408622652284468,374,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0279199350572623,0.410579103069625,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.032554705823648,0.411699972118166,724,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0363005914275185,0.412587982132091,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0291263449371505,0.414039040210291,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0277349482209357,0.415661093074828,272,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0437642892993082,0.415676095290628,392,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0392425083203515,0.417814631243273,326,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0843066871617683,0.417977589199522,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0609534228376821,0.419672742884288,160,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0887174809301202,0.421105679576379,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0411842195345609,0.421742644199247,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0937802258087236,0.422886892827491,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0286219647489992,0.423901522049619,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0281909199598252,0.424513607076517,431,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.137751151452878,0.424624758224595,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301619466878891,0.42617610554132,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0299277675776871,0.427035468562695,169,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0298645233565806,0.427318195251206,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0310640146401169,0.428040145337175,30,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317019012317966,0.428858095620055,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0315438518704799,0.429607322666186,55,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0277251930789826,0.435025222272767,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0251511238519913,0.437067187141388,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278753894449995,0.440243078402043,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0303462228083912,0.444826563029924,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.123677211864622,0.444940381949583,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0972997531124894,0.445006588859106,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0272533251636349,0.44662478515409,713,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0314674884807105,0.446854658763236,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0255683293744603,0.447182111530938,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258983213204985,0.449197280209614,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0272589498576179,0.450049720085296,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0603418113282416,0.450096326351103,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0365082577315825,0.450911875503643,581,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106001910498107,0.451905537244308,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0371763739892175,0.451975536377999,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0312800582716054,0.45300706756688,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0287302664362547,0.455166809023681,43,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127553498903772,0.456089891884968,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0300296978417883,0.456332752469648,637,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103113104355087,0.456492176684984,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0400902936525841,0.458217953630078,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.025327293769147,0.460677363884118,650,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0372556624331869,0.46259951528843,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0304293551090858,0.463405789459729,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0225832794588738,0.463792382515541,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025144571183015,0.464284850313249,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0289656644534955,0.465577829143602,457,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0280087897807929,0.465930243664447,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.022340914596523,0.466532238169603,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0396956040175671,0.467017474442159,730,pan-cancer
