mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0305564744143247,0.345043586823531,157,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489707315121191,0.346467307970239,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0360913020375957,0.347557191706296,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0458780499510016,0.348690422930363,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0280604555086741,0.349460265558661,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0293867329805187,0.351472250971826,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.034601392137284,0.353749601960294,574,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.035651551112699,0.354155891069025,66,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0348267913902657,0.354756792084551,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0320663803716224,0.356245712093205,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0299923426362644,0.356360214762932,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0330685138943701,0.357088397277047,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0683302629912392,0.35741623573859,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0625150652512308,0.357699173729223,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0512530288700499,0.360755526818431,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0694918714904114,0.361121190685094,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0333964518934301,0.361540895071413,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0331753379441716,0.362220924166609,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0324862652236116,0.365494537319315,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343371381600904,0.366210359729706,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0338963657289847,0.366427139358835,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0359748833461846,0.367437741373971,84,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.179263572650858,0.371321365775691,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0413650671622907,0.371505201107164,40,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0344540277584807,0.371557240425594,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0328353227171041,0.372525805783903,698,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0349198132338946,0.373073794552712,738,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0346314645575465,0.373671626938245,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0337412099538376,0.375107762402815,90,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0327751563202779,0.379222121177675,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0330404270231898,0.379606420566345,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0309108558450259,0.380045994497239,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0304378627894648,0.380132178476905,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0262133655555045,0.381380696975147,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172355742785732,0.38142658725181,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274197274090585,0.382886375288871,33,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0473701404928127,0.384825202461985,742,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345396412356543,0.390837921560545,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0320573049363184,0.391610289250609,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322071437965891,0.392122415529999,322,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0312202090332276,0.393511637745215,196,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0315948942631135,0.39395705892315,708,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0302817171411397,0.394229964726923,660,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0455320920599275,0.394273909022961,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0284061362553741,0.395040571894835,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0278202957239229,0.395423372357207,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.03268384164328,0.395644854905039,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0332672755640577,0.396828044484597,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0295731804284053,0.397144569839426,279,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0310615644712521,0.397432826230258,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318423089053923,0.397896646903462,107,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0329993177873225,0.402993864868179,493,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0515135887414775,0.404194009940735,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289368671790557,0.407227174154295,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0296025007577281,0.407363323127388,488,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0436082230913052,0.407832702591676,554,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0301003106810273,0.408349756774019,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271087341239689,0.408943926046727,272,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0470949538406678,0.409799583568782,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0448233337481567,0.410056473926904,204,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11732595674083,0.41021740603441,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0623397323206312,0.410576525254084,161,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.154685043919309,0.410745240335412,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0301656269885872,0.411902847377758,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0382887147613667,0.414966790301507,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0298615316105143,0.415571512191503,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0565354819733825,0.416873428496436,236,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0439646568826219,0.418922145259146,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0613624644938871,0.419084586183662,137,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.150114349581959,0.419797648210162,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111613158771722,0.421276829224805,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0414365885143717,0.421578042535357,233,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0300590748098242,0.421847575801798,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0301188509609371,0.424749840227117,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0305703242113976,0.425716804460844,552,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0294072984605182,0.426680959137655,276,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0408760406675341,0.428373928696761,21,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0288760941453222,0.428607586155776,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0299923187832822,0.43011718902857,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0300430575210566,0.432919896056014,655,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0292930497936022,0.432970155942882,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0494173378208124,0.433712457202537,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0555030695674427,0.43426497779239,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0304725010403723,0.434288181559145,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323256358478083,0.434476374793855,46,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0582705149638882,0.436475743860834,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.030134868122891,0.437903298320852,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0475729656126212,0.439562246360965,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0271713068966338,0.439860806894221,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0290814682693105,0.442009469709793,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312034890697081,0.442241620525492,103,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0242659876662396,0.444337831166144,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0274996147184135,0.447497429604897,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289997859244805,0.449442976827733,20,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.135364018066859,0.449566441509584,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.150261832066322,0.450894155983148,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0262249361860547,0.4530976586946,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0325255563721446,0.453180890103931,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0293976867873081,0.453690254609201,188,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0295816414558312,0.454223435512994,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.027865603705809,0.454923249877407,614,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0390956512139058,0.455600584385109,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0396431324633285,0.457208707120931,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0540845575974405,0.459100081354378,128,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390577249047187,0.45939611037049,147,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0259147986732321,0.459692284551675,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0465312605191409,0.460492015492574,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0439430571805552,0.461473382714147,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247378099341944,0.461807104945322,542,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0258536990717934,0.462137741226158,659,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0413537593435898,0.462801233351305,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0237566170575369,0.465336113648473,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0259852317142392,0.465552765123469,480,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0280460085167709,0.466746519786936,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0263945199632279,0.469123934340075,472,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0256217829349321,0.472747493838989,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.139867552106876,0.473074558551899,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0220479238354076,0.474325363267177,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0250971646223191,0.474703119192218,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0392385481978936,0.476676864903789,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0269633319768582,0.476917860632069,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0252566061673808,0.4769985430603,617,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0273025887569769,0.477574434957866,521,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0276533505623306,0.478685623941879,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0265210706919714,0.479553430103107,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0262077870115693,0.480380497608798,52,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257879237399577,0.481016114021906,595,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137364642313383,0.482193120772633,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0251087844126538,0.482317131186173,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244838899093935,0.482375266746222,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0262263247441412,0.483077255916321,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0266551107866109,0.48529981067248,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135037292156921,0.486754605772916,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0259085845657588,0.487704042664998,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0240599457632121,0.487859201478133,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0259639226056187,0.490802225341076,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.024870677943801,0.49082426938176,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0252204075814182,0.492519661473923,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288304781406217,0.493035189257877,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0251822013067422,0.493823390577657,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0287370554672409,0.494586409375271,758,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0269872959824248,0.49786533729955,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0507552530508946,0.499832725343528,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254124475211418,0.499904418348163,528,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224674839870895,0.500724357077618,387,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0248573769280601,0.501651919631997,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246814028462931,0.501670705981162,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.125042118892403,0.502737179383551,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0225779249991266,0.502844257622769,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0228823425530707,0.504009567127619,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123924459881709,0.505069973028181,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0235577349070753,0.506710694865039,41,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0280672483177368,0.507464147074381,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0345145402194976,0.507809069762247,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247710411908244,0.509842922808282,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.114800165730364,0.510518597268022,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.022185057915515,0.512327282632421,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0497842179618264,0.513732671696303,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0252500526029984,0.514381937440065,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0216300347424753,0.518004560516475,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0255101083556841,0.518551694427213,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0227998436034428,0.51867193408832,701,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0405622342741358,0.520182081397135,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.03661098918014,0.522031053818039,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0240989495328943,0.526278280348918,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0216255541136234,0.526720009918209,34,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0234450134131054,0.53104386745513,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0199942268156802,0.532275334255815,338,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0234148468904616,0.532749963188866,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0238808607894549,0.533617590420823,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0212449397097028,0.533754399233299,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0209326251418417,0.533924141699727,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.021478336483159,0.53537946379267,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0935039499782269,0.535708947845101,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0195277775029288,0.537227183646348,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237689960392191,0.538268589334534,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0228272024150507,0.539026019130255,553,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0242770784864012,0.540050535720422,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0313445736048655,0.540235782147035,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0217350680733291,0.54037635551431,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0234100103845858,0.541113617223612,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0230852950068696,0.541513321441897,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0215513279238499,0.543163753390965,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0231256500774237,0.543300512781348,728,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0218617272404228,0.545535180079404,396,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0219089501919247,0.547643993908221,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.122030153419428,0.547786518695507,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0233705914430064,0.548484387709067,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0230356976007682,0.549037751805877,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224517844097092,0.549865710091817,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.019572471406742,0.552170282924255,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0861747173815702,0.55273315370491,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0215850336079087,0.554162645224758,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0212832820172895,0.556621138396195,525,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0391768005319686,0.556659641058638,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216665343847999,0.556999349119255,661,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0323743451523298,0.558736940686197,590,pan-cancer
mRNA,gCSI,bid1870,AAC,0.040121760561456,0.560675792137845,78,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161983722323528,0.560912277459309,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0208152883906692,0.562675099324272,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0197245517297007,0.563843623525564,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0182660826326974,0.564587913713671,266,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0221161405596421,0.566019843496517,739,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0203127212669276,0.566060520679209,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0229665156813008,0.568407258794298,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0223292747715617,0.568431368708798,362,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191111921561714,0.569868363437337,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0261659815720555,0.570664794572711,604,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.029637756494674,0.571898465330543,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0211308724922846,0.573025714464097,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.021329999087172,0.577064686751363,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213400696726925,0.577232881393968,130,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102942933141438,0.580081168069501,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0244062405208787,0.583036349163091,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193433932061814,0.583244320760343,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0194679050511618,0.583696026445572,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.159479728713722,0.586035213749471,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.021225987357534,0.589789605262032,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0162319495403478,0.589991772645396,339,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206592103473857,0.591458396756578,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0203702750313099,0.591865396807828,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0195714006505874,0.593509166354654,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184207137613529,0.594147696633817,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0677430915893512,0.59469805461914,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0394828786483632,0.595087841596895,487,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0330214820979995,0.595381544868128,320,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0998925172867247,0.596471878246495,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0188291925625748,0.597454604373735,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0187207090860466,0.59867819772669,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0188631454616057,0.59871622364897,622,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0864265007221919,0.600580782838877,255,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274936704679915,0.600658093457909,174,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0368391191951993,0.60072183202981,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243065063576499,0.606656766424154,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0334634068245706,0.606681437698534,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0284099096234706,0.607307338824601,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.017873493372276,0.612306320647532,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.019852581339067,0.614064580837625,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0188800774774967,0.614782247654922,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0207132617098953,0.616386127322788,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0181647390470869,0.616796188852083,96,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0185372727560287,0.617879487472367,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0184481244127534,0.619379263182006,18,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0371052522503752,0.622544491245866,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0183265875271302,0.622851139516699,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0330485544103711,0.624002471280327,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150158541997766,0.624385818210667,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190439359909313,0.624750958159222,242,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0315969723109107,0.625068647749092,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0330003091004156,0.62519184868953,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173569123955373,0.626868944486828,312,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0302701147163909,0.629080707475647,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0336405059987424,0.630422662587891,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0183836381054025,0.631662213524126,347,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0290734149602205,0.634479824682188,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0162122072062463,0.636747994741866,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.022414636175628,0.637611734584189,535,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0690507395616997,0.638660079174705,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0245513417703375,0.640115880777063,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0168353707717281,0.640121936082917,597,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0177146826807291,0.640273083591014,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0153289067982136,0.642198626080318,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0201144187643399,0.642542134775623,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0179122755232326,0.642962828698089,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0152354068932801,0.643172185657241,383,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.018778351701975,0.643952722969361,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0172590278416964,0.645978714388045,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0172163278288692,0.646650014167412,43,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0170875381431385,0.651186833770825,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.016826616455908,0.655745919289717,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0150071995297325,0.656621385560874,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0226488306124005,0.659109406148556,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0173770629659208,0.659430457592102,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0166090185128036,0.662645078429181,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0155890156360367,0.665216053762903,297,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0229498717975734,0.665448233353708,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0154074841642049,0.666458634882939,625,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0159412428625824,0.667801421149084,37,pan-cancer
