mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.045736175792366,0.222182646340738,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0390870301835837,0.223300488912815,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0374736745714513,0.223531669873245,253,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135065450044984,0.227357622946699,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0617686219255178,0.227684757704875,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0393878551919447,0.227810651394824,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0402043129951718,0.229715221653435,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0375682436730204,0.231492061555577,335,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388516420253872,0.232990806801897,596,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0855025945350448,0.235987889773442,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381975292125179,0.236454727822364,553,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0480848797917958,0.24260496214104,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0395963067851068,0.242862716918263,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428533718653376,0.24528352890685,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343905056390916,0.246837937061634,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0391866237363594,0.247148690054296,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0653484466645666,0.247214031332516,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0365141259750721,0.250717769954064,661,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0372279793400525,0.253753010388092,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0464109557532978,0.254238283225344,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0398756019180074,0.257691040038906,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0355033119959408,0.257744786890697,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0324449557619979,0.258940557984986,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0334081081412455,0.259010867639057,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0563916675959379,0.26066831950087,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0378985064449047,0.262656004039272,423,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0385327561724194,0.266711121006077,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0311044837005165,0.270124087348701,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400975457638461,0.273309990266027,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.036572092844163,0.273640125034632,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0566818668307363,0.276763038668287,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0591074139578804,0.277063621827045,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0401894302096437,0.277300129145705,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369827439674546,0.278688775892808,722,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0364077563386343,0.280983414981251,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0379318457799659,0.283543713579979,597,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0482446370365617,0.284066146183863,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0352993998295115,0.289891887832262,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0387586819415865,0.29024136916305,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.03024323944084,0.291213756700586,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0380380741097938,0.293208554345222,17,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0553023175152324,0.294318283135232,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0360410587213185,0.297281343098432,560,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.046489724782857,0.297891942528632,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0303566087856441,0.302492072303732,34,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0375681583202375,0.304612210324007,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356683551648182,0.307016076868614,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0352604234948101,0.307588771135591,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337928440983943,0.307702755189722,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0561093542963824,0.309844630268663,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.038617659016907,0.313811278981116,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0345613653362686,0.316525997507723,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0320239541217467,0.317030895005494,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.052478892051758,0.31718725282455,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0373321660371831,0.319007856094454,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0333566209274479,0.319432845540527,26,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0364998406170884,0.320227364279294,309,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0356147016999005,0.321953951362799,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0342289253854001,0.322852964992013,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0461216129177874,0.32435828428274,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0362465735222878,0.324928879025473,607,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.036827901774252,0.325856262304881,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314307493110035,0.326764897764981,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0329563464452214,0.32837071454981,7,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0295658821303169,0.329421072833985,317,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0365889457592936,0.330308484004065,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0308221052791126,0.330799896296839,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0339863717897139,0.331057134501773,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0445358587373876,0.331889170997928,370,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0412988748173142,0.332324690911484,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0307341773156959,0.333349937729454,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037057272665731,0.333369698895371,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0348933125582694,0.336294027661837,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.030937893129411,0.337034812793224,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0319184526803334,0.337676320429173,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0625080073308764,0.339164769673427,142,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314989052850107,0.339449488683108,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0328911925272641,0.34077617108355,538,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0350779316759545,0.343101567789031,675,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0301346654807079,0.344299414687508,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350004584562473,0.345260629802042,288,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0341577373147134,0.346951948398454,435,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0313143733371926,0.34897191383662,296,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0505737010649692,0.349806148847458,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0352206196252363,0.350482187561993,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0327903717035617,0.352068861558357,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.093774937946482,0.352353809166791,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0350439175745943,0.352950045981209,184,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.03176118456018,0.353085720468253,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343365418134614,0.355228191161649,457,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.031072858417484,0.356657112096753,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326066906266319,0.357407559881015,456,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0338953833691407,0.357784572333689,117,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0319293962846804,0.360673619844824,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305690397214634,0.361192579802194,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0646349295142277,0.363914120918022,83,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0332401780651142,0.366297708500467,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0297741707157527,0.368739194417212,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0338463979727003,0.369046006547875,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0325100206898746,0.369668683749855,149,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0447355033275542,0.370153956180806,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0293902078222976,0.370589415595464,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0257061152403827,0.370636904885295,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0305922181191352,0.37164983769451,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0279292403433736,0.374302233193358,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0637385241387095,0.374995649072898,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0452952765101431,0.375631241913708,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0285357983674612,0.377457630983765,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0330623646963676,0.378197884149643,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0478499596151387,0.378539088754333,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0324352313455753,0.379104512238251,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0274836533229974,0.380312499827697,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0463060325025758,0.380495350181782,399,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0279755809357838,0.380707311501552,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0325791734011073,0.381887645282452,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.061936457496791,0.383169684318565,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0624584954081678,0.383898487016589,68,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303096107102701,0.386311859864017,660,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0431252703528944,0.387893701729807,735,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298442406758788,0.388481037923848,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0521939438003639,0.390264491202668,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0328639614443187,0.390355544430375,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0278347701922028,0.392343806727417,523,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252478727167733,0.396145613547482,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0248404210160678,0.396364900662278,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0235927399417515,0.398040020446675,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0279139939781227,0.398387922032081,431,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0405190024716063,0.399392706164605,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0376258295670507,0.401171536121106,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0313561220639376,0.401430620362814,201,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0305501419765606,0.402712108449839,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0293315934533765,0.404940895272786,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.061505748573086,0.405096015924628,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0274286748890941,0.408173298608235,508,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.028552238206514,0.408557785628038,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0392223793887747,0.410519005664496,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.039069112481281,0.411204179968166,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0306977014654172,0.412174729849738,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0257545284212616,0.412469032431867,696,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0323030483900997,0.41369597884041,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042986900878459,0.413944285157151,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0300104835115066,0.414816658948538,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0307706908898177,0.415121327948013,646,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0255970690384158,0.417394050325573,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0259567804291282,0.41883074347708,729,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0259803569328488,0.419761994486609,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0263027958467333,0.420194644105353,77,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0312700901522186,0.420645155179262,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0234094136246082,0.421190188582487,695,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0294939652772098,0.422490742050342,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027282713177506,0.422701359035116,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.041553094868218,0.424278348492196,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0249120585316737,0.424775331041333,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0420510977305399,0.425116998685522,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301808366135067,0.425480458528453,85,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.031656882863393,0.427315269248627,148,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0275285857654444,0.427933215790867,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0598448979274957,0.431081627488327,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548770496718362,0.431756081570956,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0252589167514709,0.431876085261385,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259244529107838,0.432157235013765,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0253556370757249,0.432497894239589,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0281149298520579,0.434241640085637,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0252787882858357,0.435053671590104,368,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0298610510635624,0.436931237102579,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.028256365460827,0.439838054145549,98,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028389829281487,0.440287353931118,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0516017182395856,0.440762410123808,588,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0346071637647111,0.444962058945021,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0255903875649564,0.44577041316573,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0248336107676465,0.454142221837456,278,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0232088890640308,0.456100162198667,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0512678236021316,0.456380001338793,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0372924918353091,0.458710984635039,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247539456508376,0.461053786042785,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0240851091740763,0.461172248077138,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0272028341801545,0.462033148043623,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0258113842979966,0.463971848045716,13,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0246918359890749,0.463999748344669,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0360273877767602,0.464110762100224,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0239998711204872,0.4657061446207,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308393305993263,0.468381882185685,334,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0379163159126868,0.469426180629197,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227233341755684,0.471775526119441,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.02063991810913,0.472829745677801,489,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0210097851818183,0.473343687384963,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0255707861758245,0.477044878234341,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0264387132271647,0.480070521392034,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0371030636167851,0.48238332006052,210,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0225344857579805,0.482811441271437,37,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0445784283547583,0.48633185568608,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360138003782123,0.487162830093745,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0249588812778177,0.487982540212709,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.023307068011697,0.489146145158418,512,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0349014297847451,0.489678410882774,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0492409273775431,0.492197474969227,137,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0235553781514964,0.492467352625104,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230966276918691,0.493568292600253,598,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0241662149098309,0.49536140512272,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.022409814666381,0.499314931818579,206,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0215135800657401,0.501154242665212,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0231416229533158,0.501569977216375,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0246760699921542,0.503206669909986,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0243896329284763,0.508009028881135,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350480423615315,0.509435372566804,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.020335383624557,0.512810969451538,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.024547672031571,0.513087624996822,540,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244299614346432,0.513489382219934,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0226203399371459,0.515187460085678,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0208171238189182,0.519137276373698,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.02667268753121,0.519484848336418,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246682142021314,0.520578188148834,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0217818581071261,0.523640424830287,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246903731383259,0.525739522620955,115,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0468281186197194,0.527753032970438,134,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182120236455081,0.528820498935272,238,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020587107123044,0.533349259663982,740,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0200559553131294,0.534850892067231,650,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0236964555611961,0.534998827398168,495,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0196552605527398,0.535032055124226,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227953500856543,0.536812724253864,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.023714310769576,0.536875492032183,738,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0302406988135199,0.536983036276595,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.186799070384534,0.541154646894815,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0221941563515904,0.543653579590826,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0196054822317661,0.544992353011466,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0216793990651513,0.545003388700079,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0214735337328927,0.547217642825759,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203895506296371,0.549161409687344,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227962848314204,0.552056051260098,705,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0220556153698547,0.552351821700501,549,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0425011393382884,0.552386414203351,123,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0197084718438257,0.553030368266462,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0298846177121652,0.553040625173148,11,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0183933948276005,0.562199579470478,584,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0205885184260216,0.563205965072041,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0202730407991315,0.566383987618748,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.021331739442918,0.568684801305659,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0200664086806283,0.569322337096432,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0187943749603995,0.570090906722913,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198477000510661,0.571310638453735,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0193425091456113,0.574866773450105,180,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0198459383534422,0.576049117366751,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0206069286777806,0.576530493172396,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190650256340723,0.577462721254533,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0305558122237499,0.578045382538163,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0269325888348475,0.579693265691408,733,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0191952275004694,0.58055782736788,41,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0185935687480668,0.581857008865281,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.015465503023746,0.581879686688436,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0297928361478939,0.582472641195567,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0184831262854208,0.583343614949473,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0164713592501851,0.586594528338892,401,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215897085678599,0.58781896338864,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299818732925564,0.587983940157866,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0181673572581491,0.588774695451725,511,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0207941044369914,0.58905649753553,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0201048261667719,0.589805342274991,146,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180763927060152,0.590627189107605,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0193198166439317,0.592216655378386,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0219647883807551,0.59280947454975,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0279421799566127,0.595767595117177,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.028924284201723,0.597228091491385,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.017053767069414,0.599237141760823,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0221689055927225,0.600528126317617,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.017509025619072,0.601183100905207,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0184516186623465,0.602321110092474,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228746319337984,0.60261055487573,461,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196332576370384,0.603872486920436,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0258315194482769,0.60587852041356,254,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0179196519360688,0.606637152697678,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0184199359592823,0.607296940157015,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0152892792070973,0.611692793729997,251,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187024863951917,0.61225419531523,107,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186202935524775,0.613863248545458,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0175262784346022,0.614050303594912,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0190045977923494,0.6146799002303,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0172166445324516,0.616237396743898,465,pan-cancer
