mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.030612447414715,0.341001066953815,723,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154416378282643,0.341826534057124,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0351508689431019,0.345271518154265,447,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321873200392161,0.346738108056869,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.033271847549176,0.347578736599261,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.032774429049676,0.347967160065027,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0357978800243924,0.349257414905507,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314518325262872,0.349368898416563,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0289252513981484,0.349528631369402,317,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.157440686210686,0.350848022427956,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0346851693296801,0.352946457005815,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0337169771630666,0.354170005653885,605,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0706957072098014,0.354461756053714,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0663397380747892,0.354898609854689,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428467651382903,0.355565440680045,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0338094241764885,0.356997148719894,741,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0273593545560479,0.357100538076602,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0310748130730047,0.361963625535348,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0448065411171401,0.362060649370695,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0352356635036964,0.363904160066944,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0315006586986499,0.364816353211409,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0264774985890195,0.369334766368696,736,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0460722276316257,0.370148962181506,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.028737355677095,0.372931616208049,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0285285558914088,0.377919253403118,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0320881095376385,0.378155031752989,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0272742416395498,0.378221374622585,401,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0402110541340715,0.378365523986979,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0449129158776002,0.380721744380706,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0454306497115928,0.381814705187819,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0298331341551775,0.383911923473823,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148598753170559,0.384841603706024,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0308473460097413,0.384880199216617,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0274703237206925,0.385343006995747,458,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0255024625860427,0.386313666132081,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0259426770216696,0.390470128186881,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0330827067520651,0.39058303952858,442,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0266025542046852,0.391328768138889,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0465236529992344,0.391518243807131,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0292569593112712,0.391966399006917,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0307127531054931,0.392179986847488,18,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0399936337998194,0.393072994045785,235,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0266199442185872,0.395912162794918,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0273783036880052,0.396678561874858,337,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280981452217393,0.397688313240224,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0279309735310888,0.397790446868117,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0288838740055416,0.401250316511837,627,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141509792497228,0.40134106985682,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0319193908144064,0.402085653648843,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0282713515527544,0.402537692213881,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0255813850979859,0.403010103196914,224,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0377514828819804,0.403113959366113,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0291905828042906,0.404219083660331,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0289208695601749,0.405257429802144,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0268592412948841,0.405949528462283,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0285547042884051,0.406353882342764,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251772608190915,0.409610032307189,570,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281802396773809,0.4100271157703,700,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0306016746130978,0.410363689448491,181,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0310924263194737,0.410363763061401,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0270050812689963,0.41051335785205,666,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0294111125258038,0.411075908268314,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0272127568634314,0.411150832385312,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0363156774493003,0.413048854459011,393,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.029753977156899,0.413779363518899,528,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0285189999972064,0.414891254188001,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.029256721605424,0.415388596043247,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0283530668945213,0.416964296332173,515,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0339943158551773,0.417456121803511,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0267219535049741,0.41864657498845,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0269072165624002,0.42073844434871,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0248169599228921,0.420776075936816,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.128445831279836,0.421022132262466,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0224720577040238,0.421059311677817,577,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0570465321038205,0.422346395293597,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0300566085378278,0.422374965405439,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0228211066047762,0.4224459193184,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0363038720999547,0.423025533564632,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0279313027397661,0.423893958951921,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0266982353280985,0.424640648159691,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0253211772812448,0.42562766293288,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0268449215974485,0.426368115534768,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.146052403681263,0.426520949425573,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0271594143994412,0.426543863876315,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0249549282954367,0.427034518386942,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0243235294783737,0.427165717092569,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0259969291064556,0.428342047353037,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0283371351134248,0.428395629342059,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0279771091676715,0.431192222932337,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0239926682606633,0.431657620444799,155,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0362408192152151,0.432573695998822,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0283973216169034,0.432610734731943,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0278265131394605,0.434184091726096,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253805684060414,0.437316466415937,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0269570016716996,0.437973114008988,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0295143739363889,0.438687563436731,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0572151200694432,0.439791233219856,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.024782096547223,0.440116977497734,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.027000192435628,0.440143721765875,525,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.137969025994391,0.440318695590204,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0342869221687955,0.440782237233682,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0240838818757226,0.441467200297033,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0250191205548714,0.442989587903879,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241808822801495,0.443912642236484,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0377510172872627,0.445264361610865,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0282363813592215,0.445356234080187,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0224459124943275,0.445371549332257,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0270000526736596,0.446700563428701,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223864885705113,0.44725078526389,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0261507572203764,0.447659262380871,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0358546412588088,0.448203160790783,29,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0255186541885194,0.453198880082956,511,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0283177387101664,0.455345524879143,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0326665136921103,0.455989330552103,527,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.024448119014861,0.456342871214499,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0370601765776775,0.457776589171448,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0246991184338338,0.460351871093973,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0376355742960762,0.462280702880066,217,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0213597228758192,0.464253845042915,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0239934595565809,0.4650640914304,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.034546789283895,0.466189184703286,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.130315707266813,0.466855786934474,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0253216301474779,0.468223994909782,187,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0255742991561401,0.468803181683768,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0230455908231409,0.470753230429326,335,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0315484405095581,0.472537949094727,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223577252149564,0.472772383051664,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0271837323228516,0.473952086378296,352,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0258675182606852,0.47463571985047,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0324522991207874,0.475484984592972,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0269882361335637,0.476436129514112,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266057418233674,0.47879217567799,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0493120461164521,0.479223416574667,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0471434189158519,0.479403209553052,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0239154978008279,0.481854392927287,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0319737692089674,0.483257688997595,349,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0219224165410357,0.487848138888171,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0196342984820459,0.491096233449588,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0246987192082647,0.495141980179561,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248416614279514,0.495318259235714,451,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0251330094692755,0.497227346617449,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023915839851915,0.499923449741527,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0223390321181947,0.500769410687187,512,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0249213879598881,0.503307506627434,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0996859725809023,0.503705779849438,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0240828522995756,0.504534348514375,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0296077813453569,0.506345981632689,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0474608128106962,0.508989427721561,114,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0221784371931459,0.509140122833016,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240304752769342,0.509764740341898,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.113592140832064,0.512667207086353,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232467597358889,0.512854682346212,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0220474400649503,0.513157484640344,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0248258608224294,0.513437756397402,227,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0197282440660104,0.514305892696899,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022202850736247,0.517269634747689,41,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0237581320474727,0.51765151187667,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0187888903629588,0.518273673842707,494,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0217399562843498,0.52101195337511,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0195497628214558,0.521667190964888,133,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.020366278498033,0.524311024820407,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.022068123081869,0.525182686858785,648,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213178950018173,0.531707565292492,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227443522303485,0.532578027855836,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0246592522054501,0.532948377884062,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0207121909024166,0.534625631787397,246,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0195365976215868,0.537178724020955,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0196268308342682,0.537616402687571,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0228856833494891,0.537634445108859,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0224102556449188,0.538872035255222,183,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.02086763572447,0.538878754830021,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.026203048601223,0.538986692070962,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0205499845172985,0.539027452397657,462,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0207065760237679,0.540309730353176,739,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216550626505035,0.54068657115179,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0182307886629694,0.542793395051557,202,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.024333051180956,0.54295281285057,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0221322193204543,0.543847532286205,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0316035497393061,0.544641899938263,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0209950337315915,0.545722155198862,44,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0363795840937413,0.546195233536708,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0224912309317611,0.546764827548127,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0203387399714996,0.547449426278028,465,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187476651670803,0.549699418097175,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0253378400716934,0.550965324715784,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0194225800543167,0.55185746026641,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0223719170775969,0.555016981963211,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0195677572935303,0.555387881999585,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0258336135785278,0.559166364806739,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0217096848794889,0.559866543482922,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278811861012347,0.560175868421253,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0220669608151928,0.560414480802814,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.020829200431458,0.562989424782948,427,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0168962125810398,0.564802214053386,688,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0208153174649415,0.566058339090731,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.053849534071998,0.566285071534129,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.018312027513067,0.568736003534469,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.02374865544209,0.568861215136752,589,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0180311617918376,0.569085256792575,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0281199678701871,0.570738498008535,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213141428769505,0.570848718171415,242,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0166049760408157,0.571280430247815,711,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0300054092836157,0.571557306438682,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.019902195473602,0.572364869147594,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0196736715115573,0.572644736397425,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0287062982926294,0.57383173485568,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.019712878281929,0.574307924153875,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.02581675387652,0.575708928617459,176,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.021196672757362,0.576846989636225,170,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0205222173738684,0.577148461431188,300,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0209710356336799,0.577335442752572,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0171206387831034,0.577874780934685,556,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0256863261122575,0.57832178162497,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0192636170817442,0.580166018457992,722,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103857831104314,0.580918481909147,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0950370706925516,0.581106598589897,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0157159302874234,0.581772046106388,699,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0205190863580802,0.581865319777039,65,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0278026544382586,0.582117509495959,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169659098309358,0.585481934563418,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.022434853368992,0.58635884454146,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0189434430401502,0.587705910708368,620,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0186269312812498,0.593644425441828,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0381652149101152,0.59406454119821,83,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.027577721638854,0.594636541113967,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0171510792292455,0.596198648286749,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0182112527684691,0.596329943886465,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0194398097222047,0.596478541440906,146,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0176939300407178,0.596604542544919,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0241948299631621,0.598808942776147,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188962842528194,0.599171708985435,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0275056458154945,0.599562443959637,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0176654056745249,0.600163006185968,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0151511760351423,0.60423673246307,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182514870391109,0.606206059133602,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0159890032815641,0.608346070738086,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.018711945142122,0.609087271924975,593,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0154639951028939,0.61161669160233,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0237976605202583,0.612323449736675,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0167178045922289,0.613497580074444,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0169023512016451,0.613718296221492,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0177798446241024,0.614100928696105,472,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0175680746374331,0.614260126710669,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0171303821763022,0.616037484458441,547,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.017669224213188,0.616147782761586,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026642672503601,0.618768667142172,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0170099067648988,0.618953472317319,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0183839515617744,0.621039144443114,184,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.151549731571172,0.621141098410759,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0163739579267937,0.621404155177921,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0158294326076682,0.621612790096491,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176552117053941,0.621734008022961,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0898474916736553,0.622082146086289,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0268258048215974,0.623269208530518,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0177139538746237,0.623465653916563,413,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0161518924159477,0.624053416365477,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0259305181351608,0.625247124782162,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0166467772109002,0.625675642676996,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.034494835145708,0.626797010382578,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0248666714384869,0.62742268807471,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0173401751639803,0.629799652717828,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0171689302669548,0.630534662944299,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163858953782012,0.631607166207774,598,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0155977448624873,0.633554122758269,744,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176326404157497,0.634420707580412,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0171561527849809,0.636407528631968,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0245296574135161,0.637477853833532,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0145022033096945,0.638687139240574,430,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0156062570657221,0.64021571525219,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0242075606536061,0.640656331521248,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0156964379060662,0.64095830692897,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.015884394186924,0.642081314430333,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0157245322276183,0.643550045400183,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167178596633567,0.645352618983031,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0242260022230619,0.645453022836851,548,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148909256001936,0.646491227844499,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01766957695269,0.647269744313666,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0140089634441491,0.647422506624206,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0168139646580829,0.648166317335673,95,pan-cancer
