mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0330900523079039,0.375309235914761,701,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0392878896446778,0.376413284377474,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0347466910722898,0.377752389508481,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0285962046044185,0.379191277483361,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292143235587205,0.380139711614296,338,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0355079936663712,0.382300489209095,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0356152929388561,0.382422975554063,751,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0641186972739295,0.382833491093782,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0378582671466585,0.384665064420243,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0381524312976571,0.38479710816104,46,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0330857275253929,0.384898636213628,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0339270109892873,0.385995466060442,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0314366308405573,0.386325723444154,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0335103171096118,0.388502560980945,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0305092523579622,0.388901608232096,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310220476114738,0.390547905559193,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153394716452303,0.39085544490413,656,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0285173859101443,0.392186859460642,687,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0311920737008753,0.393886650676273,284,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0311591404203273,0.394830772328425,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0312083271404356,0.394897521400329,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0474471713237917,0.396034763095484,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0318146204836251,0.396224228525259,189,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0398207508850871,0.397123622830096,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0327126822795601,0.399132139577122,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0332056135884277,0.400081354447696,145,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0260877085679079,0.404792859677942,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0450033584309745,0.405459543075255,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0450427554508002,0.40584485818192,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0317496775777911,0.406434946094714,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0612688235573201,0.406570424534706,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0275375418133471,0.406862826134905,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0318507182422788,0.408180552771136,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0323380635520592,0.408314238276862,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0596665752658946,0.408952041547221,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0293269331576896,0.409526889812821,226,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.031057560414367,0.41072711180836,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0309400829561781,0.411220220298947,307,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.03367531195574,0.412026239389063,406,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0277269985172797,0.412263716224107,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0392816666688383,0.414621366104579,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0302543517670027,0.415991448347513,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278178374952864,0.41758942238514,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0296219318651278,0.421413195036808,660,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0267554487557289,0.422540842969419,260,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282694270294297,0.428623966622606,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0352867916416903,0.430445416677067,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0281306549541774,0.430586077531299,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0392401313041163,0.430914348780689,394,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0415271209874392,0.431542950765101,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0304432794754245,0.431909783749036,127,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305190032846871,0.432651626509841,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0313828121304961,0.433343702579912,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.030249833298686,0.434846689120801,388,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0298227519357171,0.435521084706628,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0290291165126692,0.437418608936214,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0312134264692785,0.444383139661721,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0289674704030005,0.446514671486661,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0299819550822805,0.448507282854058,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0279792168817948,0.451733220159024,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.041989067705843,0.452586073661895,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0221766948842944,0.452680016944024,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0297921427495041,0.453430201582765,611,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0411592017834635,0.453698371681878,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0300858447344677,0.455196114109601,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0291543082463247,0.455605445301789,104,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296673070597014,0.457330398899004,184,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0340496557953598,0.460493900955257,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0254297522360721,0.460531988579769,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0249907506597104,0.464408543135591,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0280977607415667,0.466632941691438,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0286327521601838,0.467234242629205,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0276994379509926,0.46994556424167,31,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279432213370624,0.470270310437055,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.026575624758556,0.470852758108573,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.025666144380269,0.472888325490532,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0259042058257451,0.472931476852709,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246112316592597,0.473120567011292,368,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0286431914413781,0.473289022436269,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262559754566533,0.475012801878259,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0241006752439513,0.475534860907702,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0352760899315149,0.475880539201778,544,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0262164717006669,0.478173510925508,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254969408075688,0.478261003670695,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0265771113628384,0.482504484958455,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.042905619306084,0.482504652711606,443,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272610278415845,0.482959965187256,135,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0235508027216563,0.483603026244926,432,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278606851981178,0.484949508757668,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0620902180261291,0.485075359576132,108,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0271362159521035,0.485686555070782,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0237126551568567,0.48648538524918,383,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0383059862337364,0.486595155112608,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0265701322525956,0.488328938333076,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0258845561846097,0.489493040215674,304,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.022811747607472,0.489890827881487,266,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0253245788354425,0.489960313843545,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.027560087028802,0.490555546167185,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0404524479511494,0.491187443946146,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0269847536690812,0.491692523818927,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0268327376247001,0.494986943968374,653,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0259897389791361,0.496722838549817,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0235942867032605,0.500070362469829,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0262336725478722,0.500344311941004,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0464505357066647,0.502627215534382,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0251847501821741,0.504716611154343,141,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0243272822185731,0.504778414970078,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0237951681787376,0.50552462317265,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0228290465348196,0.506123951974919,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0252941211226945,0.506140578408907,674,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0251645019787069,0.508987869929192,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0255649529381833,0.50914955815885,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0242862590730571,0.509246737846812,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0359872391913479,0.51112737126031,10,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.023732774157986,0.511873960571108,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0393504870915322,0.515110634976713,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0230604201787454,0.515710348691369,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0297224279965438,0.517152918472736,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0214151035814055,0.517602086510472,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0255627389132618,0.518476934305231,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0313782573328535,0.520994136156505,689,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0249270331238491,0.52167998797453,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0259334829260687,0.521786992183149,485,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0466887917318166,0.523693683009378,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228281630809524,0.524277605753751,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.033719887026123,0.524595349201427,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0228252833070919,0.525807260228036,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0193497290793695,0.526183165672623,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0237369265558751,0.526973275533326,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0329201826363423,0.528241908228867,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.038709989659628,0.528618092218821,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022746729941232,0.528988599648214,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0254980518362377,0.529321809008516,113,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0334033377259033,0.52991236092135,580,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0247345779022778,0.530164546625038,146,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248155484408784,0.530449455294532,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0306579688498633,0.532664788985463,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.022003367199946,0.534318653658131,696,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236789678566298,0.534838121000131,66,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0237521743419173,0.535833041177605,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023915399422046,0.536668844483559,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0230732818087984,0.537322966344739,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0193664690644678,0.540584950262856,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0241408407498966,0.541713272361634,724,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.019319531495264,0.542540006752389,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0297607900116563,0.545943350836001,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0219636100441375,0.546508194886005,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0307589131930551,0.54710013765038,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0206953629013646,0.547697426672402,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0228283942199706,0.549403899097676,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.023280415875908,0.549508047237085,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0244338896173761,0.550234349703733,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218098491515519,0.550564969469813,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.044487652965825,0.55273098713464,83,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0219665491944872,0.55335032328109,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0216556238279429,0.556669555402703,400,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0206436418757973,0.559547767665457,453,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0211059876795301,0.559633377463736,37,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0221786647303433,0.560738343619061,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348915047673486,0.562130241156974,174,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.031296717427785,0.562785685065667,746,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0302459150528854,0.563736291555723,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.022315672183285,0.565005249202141,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217706881275442,0.566954633540475,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0205029552862126,0.572220613714364,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0211185981253655,0.573796304458999,187,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0415848324611284,0.575623353377575,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0292763518971905,0.576140677486491,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0206045873252492,0.57680015289264,519,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263725902556021,0.577494524701054,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0208308217724108,0.577671146333819,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.021968844413398,0.577961722430936,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0220735368355526,0.578843809006932,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0207530445032001,0.580050791474979,466,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022024963033196,0.581062179933102,655,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0203811944268173,0.581774181340223,480,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.019784782265618,0.585503090073446,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0243572666626069,0.586009053746119,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0177190664153347,0.586089428140073,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0188812030926082,0.586984524596699,455,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195691953438575,0.587654601399972,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0175798119140922,0.589224867129925,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0297537372306002,0.589932418766421,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0290793616067376,0.592120522040305,218,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0200764514963453,0.592372898395831,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0352217953286594,0.595202804551767,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0202052939818444,0.597522727470578,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0292756516922961,0.598325566041053,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0208427267903247,0.599167232584618,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0205265801384797,0.600440163415968,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182866063739632,0.60103527060994,542,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201753153988349,0.601999119656279,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0196217786074347,0.602567631707215,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190373310505644,0.604650496026797,469,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0268077503804947,0.605525141305577,254,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0200870440187467,0.607776638245712,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0194674636510175,0.610553863318477,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0203469803537755,0.611387063093234,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0174554846192247,0.611521943115801,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0146574695675839,0.6121735156818,264,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020185470485642,0.612214695377017,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0177991714184824,0.614494150042042,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0231584434409803,0.615641208628365,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0839014682831845,0.616194116417247,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177710467543843,0.617101724945283,5,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0188250633531649,0.619084524176163,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0173732774756497,0.619783540887941,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163183757869065,0.619943095323949,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264019669266499,0.620685056110881,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0269893070718795,0.621290642188343,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165753144009401,0.624542442887087,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.017869352044209,0.624982744619628,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0192883396632163,0.627663324777317,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0265661484379796,0.628520747292497,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0260035178895707,0.632588463367612,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0157708850981054,0.633408638002879,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0182025904325051,0.633633158153169,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0296467999168205,0.634391704056189,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0235524500032222,0.636961161908809,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143183855148343,0.640746307557439,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0330272323872754,0.642232555071922,128,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0162692044288454,0.643012753236041,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178761442211009,0.644048689759578,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0365550029866794,0.645446692766857,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.015003838962034,0.645500763885498,33,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0337752416125073,0.646079129872398,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0286319491617643,0.646212180857307,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0154462139327315,0.646651206468089,583,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0176795488936481,0.647507038426675,36,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0231556218073065,0.648824586746627,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181337235298875,0.649160475085032,454,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148680218925823,0.650900582325565,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0183261276631516,0.650976711452975,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0172760345729266,0.657177694750494,193,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157591539212491,0.658129418459634,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0158572733171208,0.659529316655604,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0165047910247081,0.660611530521321,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0174338962565655,0.663451827862059,376,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0210681703279311,0.663701538293156,235,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0147850631814049,0.664836886959806,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0164454346434394,0.665339169800687,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0292954594755965,0.665555042482377,142,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0158637772368243,0.667690928480415,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0151547994997262,0.669808123083305,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.015105271320268,0.671703343350764,301,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0165366821301659,0.672765323019788,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03137077830308,0.673857219510687,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.014702805636154,0.67447840153735,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0228447339961385,0.674793808208852,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0209135024790404,0.674863727461956,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0152457473569318,0.675346880763255,666,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0213272821176208,0.676300044676267,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0228241648248746,0.676515203146052,392,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0150334656400246,0.677243447706816,441,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266096756382691,0.679416911797032,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0166585132164638,0.680091453491525,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0153216135465095,0.681961297587698,648,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0304693577194625,0.682227941483781,641,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0136456803140685,0.683978225853754,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0228075171295009,0.685605226567569,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0149184869343527,0.688920181257973,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148077363719157,0.690227947618026,668,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0156948122536651,0.692259479958834,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0158606358159241,0.693112036728086,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0157921916506906,0.693990117689325,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0152707743753836,0.694481430442579,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.028051243807102,0.694613268878955,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133720649263501,0.695769899257422,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0140174661209422,0.697624116680475,621,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0172201233985408,0.698104639474802,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0244482894587111,0.698942406232452,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0190866740599515,0.701147450761838,581,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125849416025954,0.701590231809744,155,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156326311665988,0.702467834004902,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0152416162373188,0.703549194243584,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0124607185837733,0.703825882155643,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0129814055433899,0.704247470527596,247,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0148443552427129,0.704941283004034,280,pan-cancer
