mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.034390694748251,0.266693820496261,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0332427894693738,0.266880980919536,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0478021322343664,0.267978212631643,334,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.140539513114594,0.268376527000973,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0882369339353922,0.268643306714885,308,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0365163046788136,0.271318855084357,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0396983187227365,0.272387697754448,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0342899046382363,0.274707863726333,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0554005307584035,0.274782803651076,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.040848255616225,0.274990636002697,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0489268449199703,0.275427822898145,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0341146760638045,0.275598885286778,155,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0384975101862824,0.276011755096991,625,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.192400273726807,0.277552629554998,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0760428531447485,0.278718189425062,9,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038644459790147,0.279157532331716,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373709832580007,0.280172525187889,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.037946265615267,0.281382879670337,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0442213794272569,0.281863297533145,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343206101269449,0.282550579038595,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0338390149711079,0.28552258849435,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0385086997699822,0.287371344405485,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0336729405546247,0.28941953590251,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0377943430885773,0.289614463358909,456,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0391522499046612,0.289995536709064,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.053407633834706,0.292316344156489,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0401520156938707,0.293168008250353,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0378467953297721,0.293317080243478,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0613767425138293,0.293571999404733,443,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0338207432283988,0.298154929590945,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0379184166560479,0.300837970017592,26,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0472364298662676,0.300856976535637,326,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.038542665515344,0.30207196743166,722,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0371762796232063,0.302749527566978,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.037616974556874,0.30292636571808,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.19139713289129,0.309054820893212,630,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0378286178090614,0.309462174835157,107,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.195765662863023,0.310089721824474,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366922414282108,0.312327969910255,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0481558735871132,0.312359202391051,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347280186369598,0.312367657488643,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0769539202646508,0.315448891893693,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0385617021467549,0.316044989435023,242,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.200305783901844,0.316726564828144,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0375812712162693,0.317942834974116,741,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0309761436402918,0.322139676944926,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0306666318650129,0.322253954327564,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0568570056024936,0.323366948569081,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0378993602403866,0.326115086094808,495,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0520832454181975,0.327515568609423,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0331854934247761,0.329045299922399,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308692555369943,0.329138922786256,649,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.190959382379652,0.329330091794128,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.182270960467454,0.330386096176556,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156362863543828,0.336067750392011,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0350954182556099,0.336583414096403,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0312610736020007,0.340579055018323,613,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0347396265149717,0.343879774125459,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0310195532189702,0.344507541576703,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0349494208248256,0.347010587151497,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0433527777412171,0.34771204509709,564,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0469731863662255,0.347851677344051,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0633115132617614,0.352585324930752,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0331186173451587,0.352987976128459,597,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.186283235191007,0.354251824420767,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0333293389169063,0.356731163783202,403,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0334313728310804,0.357322747665879,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0347118492375679,0.360341371984827,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.030053003608849,0.360437208858946,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0293627678818582,0.361512486391451,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0448465908872411,0.362093375148147,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0352171697218829,0.362100075987972,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0292947274998903,0.363442369076005,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0337093893108108,0.364056256092212,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0511009527421823,0.369357814795504,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.177675677745863,0.369585453347145,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351245687183155,0.371059219914068,70,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.169561044214893,0.373905457255136,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0546781106003087,0.374024519156952,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0309805431970116,0.375137876341073,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0617107799620099,0.376838787123655,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0304006555516724,0.377869812860831,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.033650975432679,0.378610197357131,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.267165334375857,0.380054643631354,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0316346675434648,0.381036400029305,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0304948197890025,0.383436039644786,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0328583996966105,0.383945872686694,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296043577619526,0.388194207467567,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0441293210393268,0.389228793789313,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0327279938996678,0.389300012877793,84,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135764794462888,0.396096755284533,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0318987875074508,0.396412502674021,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.179655182533932,0.404037626715599,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0308450917481419,0.404078770061242,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0320679508168564,0.406022903040302,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.032162235669313,0.407348474870309,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0315883136653351,0.4097108162753,552,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.175659163334418,0.409757059223405,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0263746028757426,0.410400794151736,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0454155505340511,0.411104427440958,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0296200336355455,0.411894828673329,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310519311964519,0.412381513325345,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0292531290306775,0.412520657867115,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315820662264587,0.414955261432302,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0306459005267807,0.415191601060045,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0290997113811169,0.41691654012752,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0308850797605916,0.417094780781247,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0269258387505124,0.419531228477943,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.029166676343621,0.419871128281919,112,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029168800128645,0.420061174424521,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0294634110903831,0.420853189434647,19,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0284872355153224,0.421632080996869,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0411770782169028,0.42340110071242,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0440579768716499,0.42537136544133,99,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.167876075983784,0.425373581566487,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.141310026838179,0.425477274056899,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0403178699384424,0.427795116867817,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305487176138379,0.42891270019921,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0294872462025166,0.429125569666833,605,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0280930924562586,0.42993203703187,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0382541853250343,0.430203548779869,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0591731526192681,0.430808685580846,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0268838366588952,0.430913471807987,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.054807184627586,0.431802651713435,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0525172748632373,0.431911552150039,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0274697737608747,0.432468498767238,469,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302376488576205,0.432855811718372,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0262625618189746,0.433091130178005,267,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243698881119678,0.433597326726449,33,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0417346506192503,0.434616823700806,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0300343705745046,0.437650071340536,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0326128807606938,0.438158311987843,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0280186646568323,0.438854552313428,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0274353183067596,0.438920975363567,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0229396446717333,0.439635484662419,198,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0265639885078696,0.441412063497008,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0275348667269082,0.441607492976199,404,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156297913269998,0.442453930833553,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.041960671794803,0.443171742363596,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0253635874577049,0.444923746019258,387,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.02738853932481,0.44748870624203,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0272185964300913,0.447591747800485,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0591319513840614,0.447802980699068,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0566094916385551,0.449004323117378,123,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0350607982945174,0.452283694218599,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0273081635088386,0.454868178516554,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0262677197140767,0.455095713076124,624,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0270069071306311,0.456291306494033,674,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0275860808392337,0.458309122348276,44,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0279608970859005,0.458749971505821,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0281017851190614,0.459456885079772,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.025263868161448,0.461021677442159,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319833657176894,0.464378365078116,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0938155677627672,0.464412030351868,131,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0225472011112199,0.465848804309582,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0555416732582357,0.466896147859349,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0368344596527462,0.469738449116624,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0266144998665608,0.47306625017521,342,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.025310045963518,0.473560681027446,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0253011130142309,0.475310930092026,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231269641013442,0.476729942827002,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248389670293979,0.476905074870624,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0258105636605491,0.477775658947306,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0306941602694955,0.478644377964978,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0249110172111036,0.478645872791032,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.02629686512288,0.479655391007682,192,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0257547421940569,0.480819104124684,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0268397645506627,0.481037498437551,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407343467056425,0.481818557611027,147,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0257227891288683,0.482133155458806,420,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0431435983729475,0.485876596254051,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230787167974737,0.486157389678565,473,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0254654109808349,0.488663018871963,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0254948648374223,0.48921723935584,427,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0242385963636316,0.492797427005696,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0228025716959201,0.493866901225896,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0252827918954898,0.494468268305712,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252206484538078,0.49751303598566,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0293354893071482,0.498396872537092,191,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0240153814341606,0.500528511669637,563,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0219135553592155,0.500916922249894,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0239721227668969,0.501087707842905,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397682860279102,0.502360067778101,463,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0215207733307219,0.502435102305976,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0261773453781831,0.503781828932457,751,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0267460086595059,0.504492447103644,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0370674410677763,0.505074815131737,218,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0197920403170581,0.505516937896785,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0305149147799676,0.506353617045276,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023847195456876,0.506892179795282,478,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.122962992049238,0.508088331095049,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244741379280465,0.509256296988674,135,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0215356727733364,0.510029404548207,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0215969915552995,0.510413940329035,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0243880109417594,0.510703707705898,657,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0236068743628983,0.511435124444149,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0274544886896405,0.511617060243839,534,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0324312711345101,0.513125143539749,349,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0244539761980793,0.513570472109459,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0259453861905611,0.514132976421207,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0230196050061701,0.515143262947137,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0227442079215773,0.516170309111826,729,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256894546699959,0.516820206017848,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0228166084949325,0.518686516490246,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0462849585739781,0.518793297401397,111,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0244253866552073,0.520507292203124,635,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0343917101877422,0.52258968171873,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0233102481792587,0.522653712408659,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120390656406111,0.5234737488191,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0321533381703702,0.523593342647365,118,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0486372929580231,0.526778729727747,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0221005856398505,0.527878766885826,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0874146652791102,0.52953850206952,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313772816508048,0.532254108031762,21,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.022858660036256,0.5324004294017,149,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0332268680715159,0.534469916134778,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286924877434608,0.536151465827562,394,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0241019591196264,0.53627635455689,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0213981044226427,0.537177713619328,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0238065555475318,0.538211373897836,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.023317384277644,0.538332524824481,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0220904040004805,0.538552980188244,237,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0462342003441643,0.539864443998083,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0285144902866858,0.541014268868218,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0218365572302404,0.542423629647689,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0452739862003676,0.542789032068842,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0451637783883495,0.544157132231941,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0222920233972876,0.546441209689518,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0222109974758212,0.546930305902423,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022978906311096,0.547606258943282,637,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0216628844810645,0.552802264091354,713,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218492094620878,0.55295350034486,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0217811402528901,0.554775704632585,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0223000303163106,0.556945476337689,55,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0221141742648144,0.560086101758597,347,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0215208298351105,0.560202770339277,244,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0481180957643335,0.560885404334464,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228518348770954,0.561176966339473,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0334313947092169,0.561236102505751,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0434386508122438,0.562290795486168,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0415450234114485,0.564183479981623,128,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0336338532115821,0.567342785066201,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0217084916412576,0.567566674156768,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0209551463802823,0.569394448324332,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.020675342926445,0.570412783459904,739,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0198224029447854,0.57055135404843,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.019539475709303,0.574460228722008,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0309068204001203,0.574954570597074,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0218869605108047,0.575939597217458,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0194621898019,0.57642799410041,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219146097808688,0.577477532328758,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0200972100152232,0.578401661756194,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0826594068562276,0.578501697157903,211,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0209400482369547,0.579731000772573,497,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0180275224711532,0.58035972844295,228,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.085414626747508,0.580461472901972,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0301431630856585,0.581306306564652,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0378312663594036,0.582041933861042,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0182394649657365,0.583207624264259,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186130865308392,0.584374963410577,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0188515154185322,0.58449122419776,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0305158875401417,0.585146326014347,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203762820786298,0.585801681877542,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0195850452284897,0.586678186901306,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0400466222590429,0.591272741615398,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203467231385191,0.59206583857685,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197856136620324,0.593131273945651,98,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.016858249301493,0.596923622936029,371,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0251297436419109,0.597771327967017,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191726679903967,0.598175298835092,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0188179469915764,0.600087479605703,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0185363496166002,0.600392394702056,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229278941726467,0.603557432563771,433,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0385176440946467,0.603786190982307,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0822551658874174,0.604829641573382,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195584306877784,0.60496957634654,611,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.026585304620662,0.606105328034453,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0327657761923101,0.606250070470635,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191198940875798,0.6065313824654,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0259457693926322,0.610539463906247,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0186033305373197,0.610734993647053,125,pan-cancer
