mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.076867115480123,0.0651325661230799,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0794785074414526,0.0655559697012158,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0878637481142733,0.0657949071987067,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0702012632264973,0.0661461627571098,619,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0780730240216878,0.0664106909687365,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0684759529692623,0.0680334609830597,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100077234403645,0.0688403650311284,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0881673658720497,0.0699179250084981,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0770627138973524,0.071403835597809,145,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0657305107173505,0.0722997028092661,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.059775972442491,0.0732122163767443,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0615065260447548,0.0733878918647097,214,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0980361631984833,0.0740823778916588,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.091262885985623,0.0750431015273964,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.067233440343707,0.0756045515401289,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0724009402383107,0.0758806701748336,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0756073812463124,0.0760525431445137,732,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0836212165566476,0.0767806469064932,348,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0717554482325648,0.0781767024180952,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0524167714305396,0.0795175641885197,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.075300609717069,0.0805391604759221,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0930298128845346,0.0807305736202574,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0975318409493604,0.082019721464224,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.390324803129762,0.0825376079049413,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10998331230017,0.0829857085376673,45,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0869761456234037,0.083443489176659,417,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0740688501736281,0.0844532087944463,208,pan-cancer
mRNA,FIMM,MS-275,AAC,0.33417044964399,0.0851609359311761,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0655211483230916,0.0854858513733802,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0715863862068894,0.0855999390623906,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.057658010632462,0.0886703211903959,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0616615476443429,0.0891363234743064,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0539793537633064,0.0896292450973029,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0920821972214672,0.0903001751944512,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0832168968036108,0.091592123847831,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0523546700309905,0.0923525131051133,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0692920061878707,0.0928204263661288,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0662500364393828,0.0931634581439492,538,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0598334837437166,0.0931927744344624,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.134345871248209,0.0948945764182467,160,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0640965713628545,0.0960876061893543,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.087470486020795,0.0962917783588454,235,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680100590827161,0.0991114860128667,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0617516569007329,0.0993722216871213,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0607591518990979,0.1003491567484,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0778595220047478,0.100738734281232,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.085541182685213,0.101245252037191,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0825967734872571,0.102537352337084,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.396341254081011,0.104362462095077,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0579707059460764,0.106688429818932,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128127345462579,0.107760130930781,172,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.127073171110694,0.110121762098145,295,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0627245779389957,0.111162538962987,618,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0933789337908059,0.112128738382346,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0637093319599776,0.11278382341536,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0681868187764873,0.112846139479354,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0628591195987417,0.112962646930354,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0563585472596417,0.114775734113595,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0490076542680359,0.115080223663678,245,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.401488527044825,0.115780979511598,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0629346555622873,0.115831219797107,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0835282144766758,0.115922686734449,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0603339789430302,0.120644394877921,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0640587779967337,0.122252406328949,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115011273881531,0.122528831896978,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0614234651357234,0.122787082857465,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0534842488091788,0.123633201404393,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0534816714954213,0.124079879920073,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0608920720944105,0.124531977679524,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0550091638810847,0.124634417115049,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0629105733948754,0.126926856904566,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0759202854522955,0.127629348566295,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.056962645080516,0.128445410118165,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0549187217250668,0.130268851437193,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0814410600706351,0.130914960033697,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116448252530746,0.132559458622524,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0632508801203889,0.132815266097272,587,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195618607301809,0.135497889245294,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.224167468978253,0.135701360065393,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0630085550844564,0.135895598592788,483,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.365983991131975,0.136413412034205,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.062825290958798,0.136550574392087,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122006340327996,0.138342598089673,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.083764959820031,0.139947586132196,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0586562245914199,0.146148444745571,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0584661274817928,0.147547604067101,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0471370678025668,0.149085983709905,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0513436580860991,0.149125712402518,425,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0518141606106809,0.149410344902888,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.42134743797996,0.151597785315248,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0621331752083415,0.153156659481936,102,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.053161752330595,0.155688344400176,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0468509107493511,0.155715713291807,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0555008895801607,0.156342888762987,372,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.05722149177106,0.156671015589193,351,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0510021115956617,0.156696689430841,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.061896024891086,0.15798466978584,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0772912878267442,0.158942249542644,176,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0611178229967459,0.161035500800877,158,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0577385538559605,0.161957341774519,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0400342810292918,0.16297712083568,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0494273230807214,0.163071582752159,397,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0758354124929179,0.163916579733821,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0485439387644508,0.165332162205134,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0496924686116911,0.165373606298553,296,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.327206960723107,0.166706916651444,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0552393037129295,0.166903125660332,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0848900099673344,0.16805355868756,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0780240993349724,0.169152880117435,399,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108832538748335,0.172709735662403,171,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0454379140369493,0.173975250325117,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0484324193133641,0.176066688626226,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475133903635347,0.176804123285639,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0439604218433232,0.179943382233353,753,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.227623832494141,0.180206866594844,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0567418700922318,0.181400804935176,528,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0532529554207242,0.181515634006274,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.057143083405311,0.181746154283747,593,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109428774763114,0.181825028071073,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0556194320224946,0.183508714326321,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0859727528837548,0.183511894348036,139,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0720551627841236,0.184068208407146,392,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0501427895550001,0.188203322212644,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0511574482428019,0.190033932646132,462,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0805198167627354,0.192407195360126,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0556760643685399,0.192792136863774,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0479698325240679,0.193208872087836,383,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0417213295397315,0.194709898980887,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0520253585074129,0.195986458268906,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0459157157319236,0.196826861148975,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0674951870369428,0.197990267181748,564,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0548810601197034,0.19866295919218,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100353805842285,0.20136780872124,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103769988438945,0.202753002118352,83,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0417613890412526,0.203178782051705,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0608662416019898,0.204113576437664,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0496645813465406,0.204280822549689,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0531922176842519,0.207347409523651,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.101653961010809,0.209087751386119,137,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0499247179951392,0.211372126696568,481,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0404859572631165,0.213041480001243,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.248721846027643,0.213267809219496,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.051925507497097,0.215022728396858,405,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0437923037663982,0.215153641983714,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0403364373912552,0.216722398172277,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0762134539331918,0.217900153429101,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0513337446274271,0.224115367935767,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0431358351161964,0.225583018207031,508,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0483422056687311,0.22592167495702,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480398950227404,0.228349627145596,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476509082686404,0.229123445503704,701,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0482157160568568,0.229399007026374,706,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.038608081061416,0.237749300338469,401,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.045359690633673,0.237818562776397,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0494601453304009,0.238135532505306,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0941181329885596,0.241359449526322,164,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0352813189903011,0.241514346175475,561,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.250858810391588,0.252016978417445,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0422863840416389,0.252427507830054,632,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0718084307618839,0.253339985132165,204,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0493215822758948,0.25629835718675,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0904808712975081,0.259691772005342,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.047823039902681,0.259854506427925,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0470917689401051,0.261345848186093,336,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0405424538995384,0.261616477457331,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0694263928774918,0.262009754320038,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0477493715665019,0.263480409868148,482,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0397186533960741,0.264050068749619,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.045023512698294,0.265171528349324,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0600434859725367,0.265749894922503,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0691449016927581,0.26707240053925,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0413421715982478,0.267590664673045,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0437162233148834,0.269614509211323,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134065283217984,0.269910125987681,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130500284303061,0.270239886356326,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.255289845925133,0.270418190504561,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0459540305755163,0.270930930159538,492,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0572310323328901,0.272416424849962,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0450452084859071,0.27281264670687,281,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0435572837055218,0.273965733133912,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0483740361937802,0.274685038846087,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.046122773087361,0.274725583365813,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0387621061344543,0.274912398831536,350,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0607434445582242,0.275124744223787,239,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0457179810381923,0.276946107635941,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0432331187101805,0.277025245978574,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0449013464153707,0.277330576455591,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0437590246444479,0.277707319830422,297,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0496264359114406,0.277876909725876,103,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.196247327819598,0.282435416594766,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.044297848727469,0.283699376304252,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.279843107740454,0.285152966319723,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0369922628039193,0.286106243316869,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0680536481707363,0.289803084057665,143,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0327896188740461,0.291387772264689,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0452840471220265,0.291549785290942,540,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.273961524378848,0.291778087352011,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0396752096050583,0.294386987276241,221,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0378247384896213,0.298831960458971,44,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.200790298191005,0.303535441121656,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0376770503379332,0.303555077709047,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0416096604124178,0.305796944718231,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144137009205012,0.306758016235837,656,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0371950661003672,0.306881943731117,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.082208767405604,0.307513714276755,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0362474150208351,0.308588704759661,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0368398925104662,0.312257344863432,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0417223195520479,0.313870603064607,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0435784435175609,0.314112224962329,470,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0477506022418328,0.314830586036881,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0357457814112489,0.31575451021662,431,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.232028813023373,0.315764657859312,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0384643072835116,0.316808392270013,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0434125993751553,0.317063384517825,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0403849583722277,0.318479841550946,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396066414522558,0.319949956822677,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0323645862256287,0.319966625570921,251,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0364090018875586,0.322749298841631,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0794364298488731,0.325694097048235,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0811664499908879,0.327333000797354,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0417259121550212,0.327751916235878,106,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0365039434431383,0.328883189107835,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0337559201346228,0.330094167565307,744,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0365408838764832,0.33018127692712,525,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213576763294174,0.330253779729823,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0448479261059265,0.332037708058501,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418087066257891,0.334098873494562,230,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.643565756419826,0.334420788913265,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0390219305057265,0.335422940636505,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0300143715149243,0.336777974730774,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.054193928415566,0.34064004614441,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0340906919086911,0.341964300677445,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0521447920904025,0.344929079451742,580,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0336798754750051,0.345288511598977,740,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0318924580314615,0.347956284845543,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.052523711536412,0.350696166666766,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0685930578210848,0.352178049754816,236,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392944341784799,0.353558934311279,288,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267910125570898,0.354416878976897,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0388175828321917,0.355163186188601,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0382903234437127,0.356350223204451,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.029732409067171,0.356760901825033,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0394505228989476,0.356888118961317,741,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0340571803533367,0.357213608228352,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390235751187777,0.361014036209526,611,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0304180831526096,0.361082176591882,374,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408153912663642,0.363614444360619,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0355690179197329,0.363768279297398,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0494838417268942,0.365009188807634,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0311454437962783,0.365142066876626,365,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.037643362489231,0.366611334657721,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.286501355603488,0.366621624395577,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0333625035299196,0.368343207056022,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0371890371701322,0.370344094291767,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0376909000825926,0.370999498617328,449,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.239218942516177,0.371978975160509,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0380589965475034,0.375492804928074,110,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0343813851882238,0.376828290621763,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0361771673643545,0.377719691113493,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0417237229866589,0.381595968219764,346,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0470123820646906,0.3826087412951,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0750742046796021,0.386640730095387,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0696463385796471,0.388592835592453,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0689147617083737,0.389662848938706,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.230988423743075,0.395258242119022,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0291357352487972,0.395657769527049,382,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0296686906454142,0.395855719731953,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.25566270778926,0.399190254963533,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0345665844889384,0.40131341620536,418,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.036729396423435,0.40135210802072,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0284811896375891,0.402594821367757,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0349904643785073,0.407012417761327,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0307508286647697,0.409524048149364,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.035671956420609,0.411448573346139,552,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339664423282861,0.412201421418282,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0265340860878913,0.412699214270903,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0286987942011692,0.417758632568469,220,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.18704889439471,0.418746108420527,257,pan-cancer
