mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.044835139187497,0.196919811568145,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0480304386309945,0.197344883507531,574,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.04564081273511,0.199340925969608,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0484766995066304,0.199921943123532,183,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0447390891415163,0.200022804062194,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0445654516588942,0.200782074396894,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0480329792403883,0.202237513878417,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0624335137615015,0.204850574569741,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0718069028703307,0.206054534100706,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.064263952141368,0.207012683716791,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0861210101858411,0.213572728893469,142,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0418292511555424,0.213609502075151,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0396602673984844,0.213878484143282,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0462517793480756,0.214357476096173,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0404587929636589,0.215931983407648,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0667852435786281,0.216314685297886,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.045914315889805,0.219433448594231,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0425138143105453,0.219580818949386,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430325128543107,0.220194713346209,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0480237440362666,0.220336610311748,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0426357824756252,0.22099487019446,441,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0709312278972955,0.221592608942262,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.036539873828365,0.226024732655902,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454892814565228,0.227364238074993,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0451417591567702,0.227814833935225,710,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0438152236433898,0.228900090375582,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0430445654511517,0.229879288409882,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450896277374453,0.230754508220217,321,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0941020114010774,0.233474023695961,132,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0418723486315763,0.235159865971121,296,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0389984626000773,0.23591725864703,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0339752156475109,0.237720599262941,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0422217021874326,0.238121797938814,706,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0453120322121612,0.238288247063053,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.044037668664381,0.238438828294577,336,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0648277524530465,0.239555238168278,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187735941730661,0.240225013861664,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0405636470313902,0.240464075415052,220,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0460038614691904,0.240470780979068,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0463206729396744,0.240617326618856,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0423540422284068,0.241095804424567,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0411549416299851,0.241452973073423,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0660160577425363,0.241716819194654,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0422219349136431,0.242010740656896,515,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0438778479462223,0.243137799585237,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0491164383739025,0.243829555969903,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0411240016353609,0.244686103073523,538,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372452434662952,0.245198646240899,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.039901623469887,0.2458460336,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0404598529640375,0.24605141491201,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0426104271953739,0.247243190545746,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0436490504533625,0.247290442093855,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0417869409593651,0.247687360044452,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0384281589879038,0.24932487848752,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0372953348994061,0.250732576508183,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0415485713856856,0.252722047805234,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0426404786249426,0.256080703345465,426,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.037550691971898,0.256750191955674,613,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0595420233403727,0.257632445307074,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0446056203334884,0.258827064005302,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0640640068093611,0.259565729926547,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0363234845175179,0.260068812547597,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589928616620631,0.260858204399533,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0388425519812013,0.261831716851121,404,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0354362228986756,0.261959148837155,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0795493518678145,0.268290533732427,111,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0400064660017038,0.26856214250774,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166701176648058,0.269334791741965,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0394678421641949,0.270139629212287,668,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0387291799990635,0.270567340402986,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0365554794998631,0.272820457993146,213,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0409065104705666,0.273207860715014,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0565006726633574,0.273593250519372,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.040048474648357,0.276540048593796,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162044703350929,0.276900751128182,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0385230060563311,0.279424786148623,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0331911444572539,0.281675059454731,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0572934186423065,0.285064589019194,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372318269888008,0.285747627536808,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0371175393267336,0.286044636424808,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0525833582421639,0.287817470401972,742,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0750208164623106,0.287893265380983,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0563357920162618,0.288476484647094,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0358672848959026,0.288947887359588,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0650774783491114,0.289612531839511,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0563948252647618,0.28972669074222,122,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0348549986832083,0.291445517842587,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0361526628926839,0.292216714180596,384,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0338552622149564,0.294257349324959,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.201116959108487,0.299063042848722,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0339090043402982,0.300720991910179,458,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378882482826765,0.30116696925426,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0373534774775975,0.301196286890685,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383767232278287,0.302270500612809,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355954863300503,0.305682745531305,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389583070061262,0.306150614973245,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0376763277184564,0.306497865436307,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0410759958166651,0.306691560107707,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0427540629376789,0.307356364063006,534,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0300500088828617,0.307534602621154,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0310894446722929,0.307986479718591,736,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0390870591371152,0.308801081165348,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0371449118518094,0.310191526459894,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0390283571962198,0.31222583052205,642,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0318543104162701,0.312277210345228,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0482085223901958,0.313479569490898,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.042303823084919,0.314172066984201,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.045347636270457,0.317563783516536,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356002907598708,0.322720932074566,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0321187175465379,0.323068378579164,412,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.204149419038875,0.324463870605189,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0309057057484554,0.325061628653529,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0328954103709662,0.326140058478126,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.178618112834965,0.326943164275916,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0480813145596847,0.327296447208265,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0354591094420239,0.329342857558241,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0343959495617671,0.3306300955134,205,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0382125585245478,0.332099086232602,113,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.194522680407355,0.334411270336468,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0530331878176806,0.335157526800376,88,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.034338320934689,0.336950825293389,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352619049765482,0.33818892017739,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0374305222343433,0.347311760761673,442,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0513292732067809,0.350885327635174,10,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0328686310910246,0.351123350393331,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0364568657382478,0.353289456966527,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0717412746286511,0.353655956515438,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293385561898313,0.354698075868124,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0328540978435206,0.354775120464071,28,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360595958558616,0.355970640243444,452,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.047670194470422,0.356130310239696,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0344080588152795,0.356581670470762,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0309136114438427,0.356862370574099,4,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0300723373223131,0.360532769843079,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0681525910941265,0.362467298020081,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0377904790570855,0.365290551970098,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0340272179475549,0.366470559701911,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0317138914011776,0.367146511365499,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0274175577031361,0.368342874562536,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327258027205509,0.371145438820772,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0342607201601229,0.372638548376454,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0302127383147965,0.372685106440021,729,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0299629906777113,0.374213248217124,542,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0475089283219647,0.374794653063134,105,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0486624741639844,0.37559720636228,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0300254918136797,0.375809290207975,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0339955454876294,0.376005089929938,347,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0317588886858377,0.3766895142279,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0318113998346593,0.377004055162257,153,pan-cancer
mRNA,FIMM,ATRA,AAC,0.153637213009772,0.378276006475466,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348920038810441,0.378390116318416,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0284153961595082,0.378475477117598,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0289529811409426,0.378857116861202,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.032605313922091,0.379887617572619,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0530817636421783,0.379960808081781,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0417704367518582,0.383858892541371,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0319554443133647,0.38456449007596,196,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0329327195241214,0.385222252375888,675,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0282996258644544,0.385329147518659,303,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0317632101315744,0.386394719629652,472,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.029714591522247,0.387260475359484,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0253462503110691,0.389851868594889,238,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0445147445274274,0.39145390949079,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0280427237961554,0.391577901598449,225,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0274023225008708,0.392796603776068,82,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0407516529038397,0.393123957560136,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0285808446122827,0.395679104024011,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391596561859481,0.399623893631759,370,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.026769537259897,0.40092056269543,1,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121304821851184,0.401385946122507,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.031435131226102,0.402388959747958,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.027243782856824,0.402594506605534,363,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0358986098719263,0.40460210347489,589,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0304136128332285,0.404882774850897,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0312827174836563,0.406437156951731,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0311164704935526,0.406846406163008,127,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0286347042560941,0.407149882506918,322,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293838931948618,0.407413881951432,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0293113995162766,0.407898787033417,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306494499437126,0.409553124973739,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0623269098691833,0.410829751829774,161,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0324484291572652,0.411933930067163,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0614928646138972,0.414268079148246,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0272673553565996,0.415423567916145,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0305775631848209,0.415491419215877,135,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361330869445657,0.415946345879931,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317427575649636,0.416188830336229,638,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0276804553780175,0.418492059705112,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260998383190021,0.420048488345358,432,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0444648351842475,0.42024283666541,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0306828467112147,0.421361725090682,80,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0266926573863272,0.424907469809055,584,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0302371306125128,0.425813407921929,653,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0316088718511355,0.425954698367154,241,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0310755905089748,0.426387622301283,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293523141562099,0.426933609828351,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0281586570735733,0.427224841120429,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0276878214207629,0.428606273011648,350,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0596135535826965,0.4302683704438,123,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293856330354511,0.430824421369237,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0286255812483406,0.432229731033174,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0273191482273693,0.434579165683187,466,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.132934587099186,0.435746799210392,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.023680900064095,0.440827972670187,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.029408575759282,0.442580758713488,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0276797849584181,0.444509900176204,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0270766785368097,0.44500274675529,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0297593661854363,0.445688195962999,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0289069980983717,0.445816443130607,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0279600550031063,0.44701545647251,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0429736444490722,0.448185244619025,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.028733701550047,0.448189172206035,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344268576621768,0.450096781218389,326,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115577416332715,0.450854922718567,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.035121961225535,0.451579956632445,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0413979980525823,0.45182377984208,204,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0239132304235926,0.453132739696612,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0350401712188817,0.454151384933845,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0224444789031684,0.455525706605602,198,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295966490037588,0.455705661379664,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0280520558077143,0.456460471641457,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0272006925421538,0.458450551810483,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284054300358701,0.460224925744229,366,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0288231712454567,0.461321689577799,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.026528152210705,0.462356179649192,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0394599288153044,0.464638782118219,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0286302174587454,0.465124000746491,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0235039133451357,0.465275809099098,152,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0272753236421393,0.466213481502476,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0238826617191858,0.466735462292799,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0259953192222823,0.470565003076821,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0264607233973926,0.471012786782573,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0274265981917315,0.471525674066771,288,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0255891944270875,0.472591430265745,48,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0256620355544135,0.475554174837814,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.023107911112022,0.47601679615285,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0221262256687468,0.476334846356919,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0249036190282196,0.476623675782824,195,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351956492610143,0.478534076448608,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273824001197187,0.478796992079645,447,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0216613711254008,0.47971880863036,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.32287075619442,0.48146304869174,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.022244890372071,0.482332024064973,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0249498356059574,0.482938829607546,713,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0246616419774766,0.483245889912391,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0371057773204565,0.483651328187446,417,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0257162941430658,0.485115188198762,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0227796229960391,0.48552175758513,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0531196427683603,0.48595944556842,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0394178575257059,0.487698661027409,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0242438018347114,0.489187555094332,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0226615636339523,0.489326939083158,247,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0209068483651374,0.492003878026927,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0238109261335779,0.49201558667521,397,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261801422089734,0.492282939686321,201,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0303100345199759,0.492583969655003,15,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0241572326205903,0.492589508652879,720,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.135336796784298,0.494628135103827,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222897050850874,0.495485951177513,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.024344893734915,0.496264440959705,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0375823804475595,0.497349697932,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0222047250822792,0.50034455326771,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0256376035245494,0.500705137712184,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0238850373136593,0.504979350803727,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023854659787559,0.505468559330476,380,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0283666520053577,0.50711427163203,291,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0217937686927853,0.511392820035474,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0221616534394352,0.511579022773796,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0248912638063048,0.513913296308644,728,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237068255670445,0.520029075765142,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0246537780850367,0.520741656017033,130,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0187009863390015,0.52181147083551,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0312546789770542,0.52236176311502,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0225605271895898,0.522414130917368,180,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0200202184528507,0.52823166137781,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0222946048362987,0.529008641840804,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0234510469598902,0.529862743461861,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0298177705060476,0.530600749601954,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0320436408591716,0.532016776175048,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190068173180223,0.533967571997684,415,pan-cancer
