mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.0642075003274601,0.0951917893053705,698,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0615366774762747,0.0953968799687952,662,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0639062252386262,0.0959348441046094,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0677805057069263,0.0964108572854614,601,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0613275822684259,0.0968515177854742,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0969822978725209,0.0979964723821495,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.062540776578137,0.0989058520731602,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0592702213654249,0.0995396988154599,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0647111909490685,0.0997774812052802,575,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.139558836513233,0.100213350300384,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0861715540210562,0.101222015907667,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0649781047013006,0.101666649951328,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0636500922592979,0.103449953243428,43,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.330298567679497,0.104476376853947,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0584519111553152,0.104845850949762,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0556284086490718,0.104958524369991,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0547532188118019,0.105261842435516,209,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0940631950767028,0.105427498231791,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0714073228509184,0.106650999391787,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0601281184611759,0.107286888366441,626,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0806389051524215,0.108381178099876,150,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0570013091507426,0.109280425535904,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0587534545280598,0.110156548030865,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0644662247386031,0.112280568294996,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0549140894523135,0.112339238570166,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0627965639435191,0.113953685681433,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.181827690836795,0.116010689292028,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0571908580041017,0.116240691870138,401,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0540014139169798,0.116761398942656,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0592642947308227,0.118044653381216,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0596396220979614,0.118371163374095,244,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0602801775787997,0.118639910646876,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0599992120807853,0.119603982067642,435,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0631160432037762,0.119848442641134,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0576032205563176,0.119927176695121,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0572629541856505,0.123582561110534,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0597801016539988,0.123698420874549,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0844423058240863,0.123928646585862,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567816617863225,0.12758613543983,668,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.285431956196924,0.127925952514209,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0641908743707133,0.130606992474552,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0520912670213241,0.131297793794532,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0587586239174269,0.132328840337089,30,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0590453130428181,0.13278232324666,246,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0589619952822978,0.134258533697795,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.07571171851667,0.135198209739249,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0591827538762794,0.136000086359646,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0597504226171945,0.136206180216982,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0531858459030119,0.141275932230696,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0504881822546048,0.143076526368821,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.168411198134611,0.143573279736391,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.056219297843804,0.14449188299078,405,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.053644258656971,0.145163650581759,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0601091422736467,0.14548341842976,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0488073063012005,0.146953806278747,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0539293993307723,0.148143182817148,340,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0542851333326717,0.149141952866753,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510852673395533,0.153544216922791,156,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0957456900063357,0.154465079844561,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0745966344843136,0.155235794537166,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0526367931814249,0.156201314137595,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589247867904114,0.156730106761406,445,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0637276976426288,0.157841376285324,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108913673145376,0.158904834644283,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0790875483060049,0.160703974475905,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0532581787218005,0.163915578650875,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0482371450646651,0.165461277204324,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0732881354213375,0.165850740698692,329,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.273057537804733,0.167176158232432,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0545185164208382,0.167503845373936,146,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0549315462756098,0.168043649237767,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0456895075201358,0.168854971166807,654,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0575149362892793,0.169454742567756,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0701164696663608,0.169530158398367,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0514613354464204,0.17000548943368,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0541185552128202,0.17031399151909,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0532135308962857,0.170379967855539,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161539913721571,0.174221775221113,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0505793808332981,0.177816443427594,460,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0653815632978519,0.178141018142324,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0484556083469594,0.179632755910996,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.045854516765579,0.18018505904077,247,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0535896299428856,0.180847749655695,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119274922989588,0.181331122390308,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.273849714727029,0.182397352370952,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0511180062918493,0.182564047959082,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0638198536721921,0.184504577267628,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0539409529087764,0.186266410535473,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0485766412297375,0.187019966220361,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0482259376952271,0.188323877155203,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0763641331333733,0.188623621562108,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0523124362449849,0.189826339998277,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0528691777346561,0.190986854487654,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.055014377677945,0.196856805891382,645,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0685082821300957,0.197457930878014,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0474099425527929,0.199801773580099,312,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0715497989242701,0.200167442807937,99,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.046557705598208,0.201153366800665,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0504607662037741,0.201260177708007,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0819320272931329,0.201404867035332,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0529812699410992,0.20490335225487,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0479275668911985,0.207109155768128,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0501684074901557,0.207112052726668,95,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0485419229018369,0.207460472897883,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0705520889063174,0.207597346389117,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0496383865115148,0.208487106575525,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0670550969029878,0.208868338829382,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0499218179765803,0.208887457640289,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.065520564273078,0.210782862907375,756,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0804591175376271,0.211843236243387,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0431165175450477,0.212230416285967,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0411057600107257,0.212418629539433,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0500327495168503,0.215319846134732,572,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101964114418554,0.215506735495713,305,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0491722121592138,0.218311540520782,178,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103533036019074,0.220594724376644,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0515729436349972,0.222719092654018,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0484743321685534,0.223573418846702,466,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0824036207921041,0.223636731496112,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0939549282128246,0.223998657905714,390,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107295273121574,0.224198935679688,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.232263479257124,0.228801531495838,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0444765308271819,0.229095167748408,660,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0472993158444272,0.232466924314077,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.228625390723761,0.232469546948876,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0658338678194147,0.232714648048301,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0472206253033905,0.236126706777656,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0464936585320099,0.236246937301525,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0544666573215734,0.237467244638387,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0790769304932358,0.237995695796961,218,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0451901228605364,0.238356216558084,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0483118215497838,0.239183396818167,423,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0906439407069894,0.240281756065815,108,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0785055685422476,0.241546179271711,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0477492919475786,0.242212664341071,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0412008810139315,0.243613575446391,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0429240404128208,0.243783865716148,180,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.242246329091987,0.244353964453346,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0439384478109545,0.244637270424894,696,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0460346498968849,0.245079660152746,22,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0424751539239745,0.245158710496068,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0412679460080699,0.245679995380497,476,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0689478057643534,0.246120208872241,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0775686746996538,0.247240071186856,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0424651629288245,0.248079634025365,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453845999502544,0.248528929369633,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0463476269215791,0.250088325320847,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448676270058964,0.250317149816425,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0489062038641038,0.250849686663821,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0407397171215384,0.252078362896206,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0413231065371844,0.253210397740975,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0456489595831819,0.253565805663553,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0439493533613329,0.253948922558497,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.22101352637406,0.25692241204489,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0409155441678775,0.260820860940651,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.79816707189154,0.261012999397246,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0433067611237955,0.262015414292986,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0770460560104399,0.265377794823035,580,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0432402134378395,0.269735505070821,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0410273851346052,0.26985605470993,467,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209636052272287,0.273873566571113,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.044538053468789,0.274333956783336,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0611915265072037,0.2759222856177,643,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0403044203600587,0.277013008032115,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0423591792401699,0.277679279106235,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0423979011635493,0.27798344013647,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0584133401362939,0.279351189912383,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425877248729658,0.279375103166973,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0396221376048332,0.280365883718835,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.224818332970794,0.28052639220016,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0433636485812998,0.283442006961325,377,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0799655597498068,0.285056014231436,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0710258257792294,0.286235475443913,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0714125629946103,0.289592550272522,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.317617638950642,0.290285447943512,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0389826077269643,0.292487765581393,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.302013409522432,0.293977539564632,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181792516481478,0.294574283375391,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0404490069315944,0.297933689699353,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0421754322783999,0.298617430215362,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0472024521264552,0.298954712706059,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0660358798280078,0.299765658256457,49,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0682929114950198,0.300410900684418,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427402346806454,0.300789617039811,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0424014225971426,0.301401097801989,598,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0378646240025653,0.303684018024169,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0399106166888424,0.30440714395817,336,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0430824710382491,0.304532833776521,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0360490617561686,0.304575549185942,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375583201476675,0.304632483404831,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0377708775846574,0.308123629881056,332,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0375078886929489,0.309622715877791,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675116978737623,0.310531542335043,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0373964208101131,0.311611550256319,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0396655096726624,0.311845787335429,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0332465175297682,0.312528032605661,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0379533624033537,0.313705851599977,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0662215164390568,0.32213072673865,603,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0361137171683497,0.322993361383149,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0380880371323895,0.327310581491985,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0361034852139711,0.330335156809376,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0377942326953544,0.33048655255975,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0378929413366792,0.332753499356391,117,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0372686171771317,0.336609752930208,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0359884408499569,0.33774105933694,407,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0386419750612319,0.338373116840482,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0380903694016031,0.339372881096148,179,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0372798991298711,0.340763595298686,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0339825461856065,0.341527289436468,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344772453484471,0.342384076328291,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369528130421562,0.345901120737951,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0356384412243707,0.347015759516473,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0413544356274366,0.347256743825494,346,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.035655930534423,0.354660516437842,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0334020262162121,0.356754850345809,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0301838241392268,0.357747746557095,133,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327192958647138,0.3581751263451,512,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165952670026594,0.361444054214955,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.035314797058943,0.36576267986016,629,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0348458872999405,0.371617440002185,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0361355951447638,0.373132801091667,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0770958469566142,0.374330937732179,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0356428225842819,0.375276852391747,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0611733035501984,0.377796151805232,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0293539892496286,0.378843322512945,565,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0348556939591758,0.382512608850241,106,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0329564890862598,0.384657904092669,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0340362580592647,0.386191725495886,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0357566414324216,0.390442391925217,731,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0315559644030184,0.39248454549938,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0352025079727705,0.396622872616538,381,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0339282222889897,0.397368548173196,275,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363844235879076,0.400501126985773,758,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0317492652269492,0.400788972644696,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0352810449106528,0.403212699218354,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0700796654541665,0.408765658100829,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0324360152212482,0.408984344026734,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0328164170906139,0.410572096927659,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0334112959799773,0.410580954723779,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0311010841916619,0.414454002740116,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0255164645002021,0.421823301698103,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.051995896163432,0.422673215469668,733,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446488800762793,0.424549288423531,105,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157001493275407,0.425550506739816,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319007660418084,0.425612447841457,366,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.163927266585325,0.42578435381652,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287845012370257,0.427423122067165,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0330834605716857,0.428012430048678,342,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0667710383007682,0.428356446007827,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0316637944978378,0.429044070741258,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.031616385469666,0.433196927143942,508,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280001490213907,0.433760702543735,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0500087650792854,0.43458436605461,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0292953704167359,0.437610315306726,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0321195535956905,0.437937740182217,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0301252601384654,0.438948207305079,309,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.030705978238027,0.439615582815747,431,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298673708876203,0.44016509321335,594,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0307722263660194,0.440808526473834,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0300494042574085,0.441829743361305,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0361918646541545,0.442140279249801,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0617713459668059,0.446550987610347,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.029540658584561,0.449093013620411,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0269673001163449,0.450888818776083,726,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.028645218156771,0.453021096771929,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0623525302053142,0.455627261280363,658,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.02991974276103,0.455963557985466,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0245724134881285,0.456480983624445,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0258009944146306,0.457846123170727,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0426126404353059,0.459191772414399,174,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0296787990610598,0.459382196368879,307,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.13640756003338,0.45964675025841,76,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0280451829342659,0.459753481790214,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0611335554493032,0.460095043286458,459,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.045835049340072,0.463357835520932,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0258582705859687,0.467995156445538,502,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0285291398073265,0.470050603442631,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0493022626110331,0.473593582949003,78,pan-cancer
