mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,0.0795026039785401,0.180415964282474,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0721248433250192,0.180525915597705,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105214015860831,0.181455922014154,429,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0507010760434023,0.182440290831322,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0466524308382051,0.187028280367772,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495016876420063,0.187679639603559,309,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0496473394021833,0.188372642213042,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0505655654598347,0.18903431396128,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0417491279984096,0.189507230018019,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426613334557425,0.191830027923316,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0470943780325478,0.192679268373801,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0535657832346561,0.192819250383575,103,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0631861537883241,0.19340947271024,21,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0507551349484176,0.193517006643894,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0475622522365261,0.194612871520705,719,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0443493672215358,0.195057171732028,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0455191815893073,0.195649230515427,465,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.229296960013073,0.195654090079985,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0829186198248719,0.196178936426086,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0499180037805403,0.196870925750798,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0464177900533047,0.197370060959872,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0370509098954882,0.19800516212498,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.155698256607577,0.198404950131739,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0486738957397995,0.198744488241934,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.067046164548662,0.200644535128935,261,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0820891469912028,0.201477789364016,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0471584422095091,0.20234831753895,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.234722085888107,0.202650233069713,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0503500878354876,0.202911043789166,136,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.04785423188523,0.203023039492888,413,pan-cancer
mRNA,FIMM,RAF265,AAC,0.232110226705124,0.204534098558904,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0414411386207057,0.207325986318574,63,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0628613313573557,0.208007176212464,747,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0457072588291799,0.210962708219475,275,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0447474628235271,0.211849141771939,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0469530770551972,0.213054135982114,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0465431374457582,0.213134549176991,18,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0706835324001445,0.215240348363849,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0460700666461861,0.215474565250468,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0649649948629111,0.215840190985338,231,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0410238321628845,0.216641384193173,753,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0436618316001374,0.21916936436917,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044086619829058,0.220249597701425,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0472488062981603,0.223407297341986,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0419154486514986,0.223778014568431,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0450625083998935,0.224588009833689,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0413444015475705,0.225693960150936,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0445988891693339,0.226290610320928,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.043106982496513,0.22638877478149,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0376353553446373,0.22646616930629,494,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0464584964073965,0.226836072999702,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0576321423256773,0.227515947112217,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0452690350843811,0.227742206521865,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0446551098111232,0.227772959828751,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0436368056141043,0.22982052827217,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0412139019566565,0.230400240436626,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0451794781560722,0.232140135329009,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0401091904286797,0.233876543667872,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0422856916831071,0.233926939374093,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0431643458214208,0.240007397770411,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0522595722083579,0.240295177849893,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0432110103044018,0.240821619622243,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0579510231514401,0.24278103657373,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0404972367710892,0.243181411358782,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0629929962088852,0.244472930645595,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0390383926766612,0.245658560232574,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0940594131051339,0.246918501196882,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439363843027353,0.247771276586323,199,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0426959357112964,0.248962635888796,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0454435430258077,0.249024623197705,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0885366437375327,0.250310279375977,164,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0428602504445821,0.252338468360944,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0362721156843652,0.253568129978319,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0329874665642483,0.256118992282258,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.051186950241847,0.256428511684831,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.189392381782836,0.256982665364432,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0401171262094457,0.258585524010875,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0408922925186964,0.258849139015376,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0404335505409385,0.258993795758708,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.038780481148715,0.259047627929038,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0447566273020781,0.259468983687463,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0888054760547974,0.259928563769531,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0395492947405623,0.260088439932146,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0400389914630314,0.261236572836092,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.061621205704632,0.261464296972221,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.089214673940378,0.262986983059158,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0403078211219518,0.264464591541702,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0671596984733083,0.265292699633717,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.209905186272353,0.265635021737735,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0895703344065882,0.265832234971341,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0483116478390643,0.267631641832836,334,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0464711928883501,0.268060831682915,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0369965000550635,0.271580659214739,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0539452266669263,0.271875627983128,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0694153970663935,0.272264149140399,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.041944453994417,0.273357655594804,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142135969773065,0.274006978114795,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0407876280351297,0.276501270694911,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0583478230790414,0.276619477704895,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0387130957606149,0.280414528647703,404,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0379781651426549,0.281484916044231,553,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0702740263778462,0.282133309563765,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0511696336746299,0.282547663683128,756,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0359475497407484,0.283217663667123,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0393517019340047,0.283263838103437,141,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419483106890533,0.284086805427973,452,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367322751963554,0.287693497712878,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0396594625623714,0.288901402678109,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0410472895132234,0.289329139664612,406,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0390449642896789,0.289937577515191,76,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404949106084472,0.291190177351153,106,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0394516852811875,0.292716824055376,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0350117678169014,0.294252511449204,212,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0494679016648275,0.294432501329354,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0370534806712365,0.296637706208237,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0348271139603472,0.296656924465199,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.036853845091889,0.296822288869023,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0392926681878428,0.298845786023827,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.170947160752729,0.300475745980857,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0549135222404228,0.300537906098251,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0361835995483332,0.30059647507699,37,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0341533493698534,0.30172356937433,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0404353726258284,0.302516282188056,94,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0331136837069221,0.303146364671095,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0337838061951473,0.305777540088376,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0405391971371496,0.308305805900982,758,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17975307058589,0.308333747637269,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0358904377116811,0.308478427624235,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0359086778487362,0.310669800513838,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0377411171743959,0.312382449445621,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0321686657136886,0.313241271567729,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0551029476891216,0.313426653880546,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0601403660995986,0.31420391392287,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0332089529938424,0.316037848777686,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162921366360632,0.316630906564499,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.037690285447772,0.316855129320011,497,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0494780032155837,0.320516275093654,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0702263572240741,0.32106209891517,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0380962898371826,0.321765840086193,179,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0311164978133398,0.322323884126352,489,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0390468765406415,0.324286935606996,182,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0315189688158077,0.326095256725271,202,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0368047874234456,0.32677555391596,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0373061151581033,0.329741147156753,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.063219543416331,0.332363541566923,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0455238519923472,0.332486804285243,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0328079232670378,0.333286733725862,4,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.151108100809764,0.333943831861835,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0547648661928664,0.335114545323833,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0310361248295304,0.339748169111325,583,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0353931837229714,0.341671954190846,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0698700077960557,0.344057243696621,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362286297172277,0.344664545905873,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0464194913349781,0.344938057986472,268,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0357712188375205,0.345425660959881,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0351485585662599,0.346509698748689,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286018075457683,0.348556712025971,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0401654891348125,0.350181314247284,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366506939364438,0.350371271754894,705,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0332641314262782,0.350429317015021,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.032972973784477,0.351329662401372,372,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0352510587640697,0.352707767221894,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.034586507754004,0.353612445826694,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0302804064170748,0.354713828766186,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0377904711075574,0.3559504400408,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0544426132378338,0.357402483497159,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0285373099348024,0.357574777602699,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0447979625529086,0.357942660565525,348,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147275263702357,0.358011145275389,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0333395590039249,0.359419521211431,66,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0335020792562897,0.36287072064032,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0289356628775324,0.364622297842533,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0577043275927937,0.365032109481655,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0351949685673083,0.366789551136892,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0333748616663021,0.368223927797922,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0666761659899528,0.370128996440038,128,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0379585763254447,0.371237786896288,346,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0340121618619181,0.371771503682195,50,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0314893417168975,0.374047283328546,180,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0318019597611882,0.374199889987139,41,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0316660400770594,0.375167036788144,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0345081749942813,0.37540363628889,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0312358959003246,0.376750668857135,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0319037317605312,0.378440457114137,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0277093321180286,0.379930184631607,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0552219193403927,0.38097406690262,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.054317735120381,0.381650037977326,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303523902603754,0.38636904386346,249,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0306788287645806,0.387808866291452,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0658742092761604,0.393463479463948,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0517177824373102,0.398631022289471,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364214430591324,0.402706849095392,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0540194187057684,0.403344716133374,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0277796375645783,0.406313852788682,213,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0251616130304964,0.407519360590364,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0282257734374738,0.408763962451354,156,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0387192460250813,0.409416902673405,40,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147369321814471,0.41005581864128,77,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0283926877763188,0.410377191636731,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0372977625406484,0.41182755674917,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0314338315018464,0.415119066657847,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.08424210443582,0.415146214091691,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0295138266871266,0.41819531145419,525,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0412631685340138,0.419090076720127,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0298491664739252,0.422122883723266,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0270988524574293,0.422620600171498,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0289452050268574,0.423283652939526,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0387515473596477,0.424215668525645,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0259548328771165,0.424543807070331,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0386596833143081,0.425694418978502,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0289656736970485,0.431570260148123,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0362001007584714,0.432516045657665,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0372237803674994,0.43263895712378,150,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0219649950450086,0.433457694001079,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0250392440863679,0.433830219082743,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0311109158283585,0.43463004697495,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0292046221604585,0.435160767030775,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0281183148979348,0.4353374102323,715,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.024537170380845,0.439472857654985,133,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0444884494771472,0.440979229334518,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0340754052662788,0.442048866029357,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0292527738482365,0.443501257881599,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0434378457730142,0.443605788481574,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0275640530401005,0.444566025830136,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0278487133258888,0.444673654971383,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274495391036195,0.447085572244478,153,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0425058302249764,0.448942878655405,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.045985224431628,0.44917338507416,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228377946003969,0.44935904523673,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.025363835016183,0.451314691904547,332,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0270556419435939,0.451659733676289,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268487601637722,0.452497306162027,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0283067771998003,0.452615822209668,657,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0257279313863471,0.45357467384545,446,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345418917840714,0.456260735486359,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344847680039115,0.458784815821864,326,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0286419057952706,0.460175791857008,572,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245996406253681,0.461447091253446,328,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.058996846165639,0.461463006945068,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288407688790691,0.461959580132252,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242386843158064,0.462650889474825,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124483714524104,0.465181275440395,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0263410207878621,0.465444094239419,648,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.02683052989969,0.465867853692394,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0289695220884521,0.468673236040526,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344575884767427,0.469234053638414,714,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0558662905255616,0.470361661937394,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0274940251916547,0.470854462376772,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0244977797334457,0.47143972564281,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0237701837445897,0.474332834221196,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0233927642528127,0.475468350267222,303,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.100476763201119,0.476095849551565,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0257450437788057,0.476174834215202,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0243752212717357,0.47622340678259,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0244658146813332,0.476323272000019,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257913712686777,0.481585422245022,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0308427422171427,0.481641821368879,15,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0419296511325881,0.482744598076009,440,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0248297665170353,0.482749946673782,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224948348956302,0.488463261230928,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0499321630814626,0.489365666916507,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0530324018320599,0.490214760591672,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0527124061976374,0.490301030738756,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0271209659642945,0.490589981414199,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0350529064493194,0.491219567056009,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.130896020970783,0.493759736041216,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0365159696834348,0.494821720187303,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0810122191084684,0.496470086462785,131,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0294194922719631,0.497560893498743,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0260841646677569,0.497629392027292,145,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0214771711508564,0.498859963736714,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233915185623196,0.500765794179066,25,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.021939130373374,0.500800343597771,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0378843289052532,0.501130866453275,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0742690436908625,0.503327685057786,129,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0259576782400581,0.505999921032974,505,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0357749976013684,0.508080756273387,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0245672740048234,0.508242261407411,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236369931839083,0.509285631963815,211,pan-cancer
