mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.0530792756930764,0.486679781850175,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0333380925173509,0.486701052867961,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254730938416397,0.489575103120534,528,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0370933090620312,0.490118375354515,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223994429513456,0.491305598797301,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0245214072802011,0.494100974591966,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0207638363277301,0.496405519922081,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0250572376727944,0.498360681625298,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0231072536308252,0.499311088005181,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250372742014907,0.500056268351358,675,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0244887301718799,0.50068125587907,427,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0252325137334798,0.507072030621286,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0226749622453673,0.508417922351594,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0331835117338388,0.508598146512951,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0209756800272109,0.510905650381585,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0344904669443734,0.517077248650818,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205338475004924,0.517521806096096,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0207773564983469,0.519297353620982,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0224256271845423,0.521005642183538,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0236771596694834,0.524907243166535,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0225958731583803,0.528939898641563,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0206332707883775,0.529152694087548,473,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0332347073660612,0.531904251046701,162,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205595836085356,0.532316411392801,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0246128614021494,0.539399056280551,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.021875488161084,0.541904043537187,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0211712340678957,0.542691577479684,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0246579342494129,0.543128417333092,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0311757689486121,0.543817565844617,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0177358157226938,0.54387602021822,198,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0210730377386705,0.544836521252434,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0195974626622407,0.546187403157416,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0191198391161991,0.547255343069376,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0212390673263069,0.54726469125089,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.021879530133314,0.548216905148915,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0272183156435157,0.549940781154624,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0284266267030369,0.55156752208251,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0350254457543891,0.552216663459561,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0307955979489629,0.554557347184585,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0193717419447671,0.556207713595372,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0209602638138104,0.558457442630837,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0244716538862455,0.565644352263227,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0179746532995278,0.567786194031386,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0207553582338849,0.571176828162649,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0181508583588344,0.572452780767003,509,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0200378362803089,0.572752472847025,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0205494696406868,0.574232820169624,482,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0266538419993632,0.576313543105974,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0197817252955282,0.582003024477347,17,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0203509512558545,0.586894040518481,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0174559974638517,0.590881010296492,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0220111529152971,0.590967678480506,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196396485205529,0.593290266402791,192,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0190053472789665,0.594208133848832,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0204291125487015,0.595839276143027,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0284192002785647,0.598992378169213,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0187110039764961,0.600077366138713,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0162224546894453,0.603370982458447,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0192182728059963,0.603389457396694,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0194795212437831,0.603468652618069,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0187461795397343,0.607181332891665,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0178339656246661,0.610923552841208,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0579595910924535,0.611641748236618,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0182504801683123,0.612659055541449,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0165068620794035,0.613970107558334,474,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0181150485887588,0.614305957176865,125,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0214124735024697,0.619613844820043,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0271075811897317,0.619633580726723,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0165168375224861,0.62275660530258,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0169093694802222,0.623738637678318,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0158167697294593,0.624485813350028,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180126691499565,0.633022870852964,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.01754295490597,0.633531977097071,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176711758110018,0.636330615070926,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0167761173380285,0.636957655317582,141,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0213069096972844,0.640016969884409,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0171164919380241,0.644952356254521,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0158402899478078,0.646492303232122,481,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0344752299518064,0.653248953526673,137,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0165153696515634,0.653275796568906,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0167524229175324,0.653477207094259,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0162715767681458,0.653866846955541,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0155001380154255,0.655094218973413,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0234646634281426,0.66004289077917,105,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0162441330760877,0.662967822717196,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0155404415048421,0.66432125878617,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0141469937897588,0.67072628639232,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171805570148227,0.683617318970243,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0127513168341418,0.684480867261574,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0300665701510541,0.688672847095476,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.018890724091614,0.688827132559039,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.013737723742244,0.689309005951127,560,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.012751933966685,0.693798970861347,455,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0149340501661653,0.695115384898988,485,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0146654076569546,0.697151241955539,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0127308572356733,0.69760267713256,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0147528347407569,0.700549810789965,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0135030583857853,0.701104178972128,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0130849608647192,0.705207981035163,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0156714819697161,0.710397256000056,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0123177003612866,0.717167091672431,249,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0111543100772614,0.718306985696571,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127397233850606,0.721582942055053,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0133191117033614,0.724750853977717,208,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0128453547780069,0.725230855256232,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0187093433688408,0.725565437148234,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.011044839431521,0.728221681570067,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127125589401254,0.732183999517473,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0125168393169567,0.733726422109512,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0121549224002114,0.737339980132636,435,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0122479213160814,0.738811891646165,492,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106370892696714,0.741096005546118,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0104416760663509,0.74305712837268,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0120306726797218,0.746880177338827,454,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0119831555728133,0.750235134289373,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0105512323459638,0.750629386163874,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00978595788712572,0.756179587100933,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0106505320008678,0.756640129534435,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0226968957513772,0.759822133347456,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023321083387287,0.76096818545148,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0115067146052764,0.764158946988024,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00985004262128427,0.764571733379768,4,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00925676774893305,0.765280440913707,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0103006685662483,0.765719941231752,510,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0301820632168968,0.766306554466899,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00871197413245246,0.767118795996459,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0106832807399141,0.768341036988604,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0111650328646204,0.77300229681353,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00962894152311414,0.773843989111039,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.022564612507184,0.774507357759029,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104071689232727,0.77529457261057,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00965757053361911,0.778866603732347,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101060724899746,0.779434202837989,119,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0112459571906793,0.784015860510021,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00972220788001876,0.790565193978167,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00777475034339364,0.791594220728231,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0336659281886024,0.793688753649357,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00795875222695053,0.797141580718097,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00882985191846813,0.801795757951174,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00902987622632098,0.802602594621461,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0092586430469172,0.802744662901423,288,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00829700158283749,0.803665260085075,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0188481146302826,0.806433900059453,68,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0092282265028585,0.808025901982971,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00716887443400685,0.809121023022528,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00855896773407431,0.810425455884425,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00867855789425313,0.812711834323168,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00771973238581994,0.816836382725204,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00769942720385971,0.821546582015387,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0120172144447332,0.821932600414196,121,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00896685767247702,0.822958040835991,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00830248777736981,0.828585765398643,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00803654442100163,0.829674176878444,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00823906905701089,0.829952196096294,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00801640216996675,0.831372584889217,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0104068568460335,0.832624410666511,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0107099813233509,0.833523941005218,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00671036968103694,0.836100339653356,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00545042913797233,0.841339112489006,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00748800396437438,0.841881691008021,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0075934808503693,0.842239536472714,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00692759436429308,0.844708312160988,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0137651758638324,0.846971144154295,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00663419161913491,0.847052678819282,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0218781826357903,0.850497379569907,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00661886613972084,0.852611709313766,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00581791540684466,0.856230768539741,383,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00556749436786207,0.856910447132364,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00627235289262009,0.856986789499874,617,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00824346079066969,0.858534957146429,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00935699310490224,0.860743903655902,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00655722660425985,0.861723578918771,552,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00563748687077413,0.863341341209181,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00591567202479999,0.86401938430926,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00618315693356302,0.867897256770736,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00626502709340546,0.867903858778142,55,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00882819945350514,0.869269729282184,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00594663450013079,0.86936118940162,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0056432831451969,0.874051333729137,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00572360607691164,0.875071857548433,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00596756271975648,0.877889870468729,442,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0052086096358542,0.878464524040576,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0052752330879518,0.879412013291621,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00573477794261285,0.880527790246327,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0113236644727018,0.881943020142314,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00534353084642912,0.882591521322641,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00540162624728826,0.883495216830212,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00502755936321882,0.885771202064304,312,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00468851247073313,0.887172047184082,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00523572074826165,0.888272216395281,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00502013462118049,0.891675904130621,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0044316460152558,0.893321693768212,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00452840354832362,0.896977516034078,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00985964206894672,0.900465257427288,126,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00400344897048027,0.900618405574549,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00555748188372491,0.902119960179479,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0038196801148298,0.902385161415546,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00447540698338661,0.902862419118516,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00378291356196803,0.902953921920938,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0037581913291601,0.905044450418586,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00495335532596677,0.90530919017034,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00400815101642459,0.905848908331329,344,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00441611155912955,0.906485149222389,347,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00431639553426284,0.910123459619225,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00417495152327611,0.912122915485601,572,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00379061055223645,0.914234946419111,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00343672162282412,0.914635464911769,676,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00330338840103131,0.916039640265521,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0037194629702329,0.918739502689511,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00341725050455328,0.924234303932708,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00271061647739646,0.927394661627126,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00335946402506047,0.927825511608652,593,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00346174656842005,0.932067678705854,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00272925989567544,0.937053060686311,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0025169092243549,0.940707483455552,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00574264681236546,0.941835453630841,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00265003829994707,0.942407091760779,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00516543079194993,0.943738374926763,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00254662876125002,0.944923860286309,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00226056620437048,0.94876608926455,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00208544948814883,0.954198126481543,405,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00182922442893575,0.95832619096439,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00345105130812796,0.960964457639496,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00163505343203424,0.963590754388274,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00161770223998602,0.964334060746676,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00156530756600203,0.966266662550112,653,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00142792596312686,0.966935369077471,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00137711621789637,0.967409006832887,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00136903066199144,0.968154046199762,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00171871287121005,0.968603299320858,461,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00133426089216828,0.97022353436698,60,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00116940312930782,0.970264101196364,152,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00114746387598451,0.972695137390783,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00118337136213915,0.972967868198881,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0012016919009928,0.973551382410816,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00153907695416268,0.976555689832481,67,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000832610140642482,0.979557968053659,596,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000846063153934642,0.981547460093122,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000737552422785238,0.984329935371892,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000727056539583178,0.984420567338665,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000632032967236755,0.984671396441571,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00103630636204892,0.988032617907453,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00121482733766523,0.992173553613407,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00033602202390431,0.993305824164809,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000215230062974141,0.996778744179764,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,5.48065031117158e-05,0.999124308143845,643,pan-cancer
