mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,0.036685585921783,0.339349378694925,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0380664585325518,0.3403226005467,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0509444981693318,0.343117490909158,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0376299709599242,0.343738764652842,657,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0384210881404743,0.346149316453977,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0463094315340579,0.346685172530586,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368316213946846,0.348488862639378,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422958305608999,0.348863572303462,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.034281792894384,0.349369667919231,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0353599245907791,0.352999756311334,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0339143114478933,0.353107148187237,385,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368964653796419,0.359108251192957,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0712172463401034,0.360257197179105,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382284245448361,0.364123133901186,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0290343971775373,0.370236829220155,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0337406690312917,0.370849648409328,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0355283239753313,0.371343612023347,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0386211202615516,0.37187330205324,109,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0300281922245104,0.374418224817994,570,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343105995171981,0.37703690260705,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381749291663401,0.395160294663808,356,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0319578948181203,0.395875704305915,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352706037102304,0.398036504529294,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114197301941671,0.39947067531685,656,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384018561561953,0.400165491118874,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0335672863170133,0.400489951731049,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0314538109016837,0.408467485127651,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0465300300758367,0.409113972416822,121,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0309143152808363,0.414832861632893,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.045323266217871,0.415888835245775,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0355313606972489,0.416132117817949,148,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0297454896247364,0.42082654284,755,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0288841902545739,0.420944393147815,4,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255968336534748,0.421962703314598,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0620057873208657,0.422236513894757,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323236084180605,0.424421399806249,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0402329721390023,0.42600998176363,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0389569799635034,0.43458547350148,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.036291921489352,0.43876485000282,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314945325211263,0.440625407499637,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281809728573586,0.445910162250094,462,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.030966634317912,0.447334896913877,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0299472622438852,0.447560365342287,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0316200044607164,0.450115288372686,493,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0276882648926239,0.452889578322318,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296907092855151,0.455056766020794,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0295705006799693,0.455547529630318,149,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0592004462317734,0.455924919168552,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030560975358988,0.456896629950585,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0282730932626361,0.457700386067406,488,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.029605725035204,0.458456164843987,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306358639969155,0.460899983455786,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0393035841529489,0.461463543690721,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297027252140419,0.468818901624582,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0296653848942514,0.47109531688405,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0549081234002721,0.471626810683335,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0364985634647948,0.471675508976112,259,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0290034411144678,0.473998244296943,2,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0270412664682303,0.474388485904618,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029225097517181,0.476326210061112,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.028041232951525,0.477009519856364,420,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0537760524759426,0.481806912502225,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0394327045885234,0.482635539248712,162,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0391030652900066,0.484012219692806,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0285349727345689,0.484414719189814,540,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0266660921629544,0.48560178305913,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0519841558539954,0.491485191538643,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0317320260055107,0.494943392098534,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246492576314603,0.505332417215994,252,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0246423938048013,0.50738269072027,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.02691003935519,0.513274284560577,242,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0234559344847503,0.520925172775439,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0362394271357284,0.52142237778084,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0255918710686784,0.521919879319674,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0492035312056385,0.524555223842575,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376800190089002,0.525705408797974,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0255953926384335,0.529353693882548,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0262625025675419,0.533584777481924,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0287604623954498,0.535667775615231,191,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253396320903871,0.542758259031271,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0215902995544817,0.545244674968045,504,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0255341829415794,0.548391032694892,573,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.024783630182385,0.549033514832153,158,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0218275679252658,0.55141501705697,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0306804023277211,0.553547967508599,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0234148008567562,0.554301582698745,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0224008994239472,0.560446436198681,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0219962730127589,0.561328363952517,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0411393474058416,0.564975892658784,588,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0206160216994802,0.565664951641546,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229685238144373,0.567560885075835,165,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0433369034510956,0.570013975761773,172,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0188148531889662,0.570282979251371,354,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219513078727659,0.572109211136825,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0219354928003227,0.572547993007565,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0235856343779236,0.573592771410864,227,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0230316625082176,0.575024046347037,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02202989952959,0.586442015854171,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0215808549968083,0.588026657253936,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0185841284306632,0.590712260404781,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.022021278571457,0.591442518197224,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0394009195231154,0.593993591299048,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0413771738702088,0.599120040463506,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0207537205001483,0.600194245448322,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202364013590422,0.600288852628232,479,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0210072917420864,0.602471185086038,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0195677404182687,0.61027980392143,478,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.041514202226007,0.610461982141296,471,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0193391692116529,0.613186614415296,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0208744653108201,0.613697116617537,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020185064178993,0.613913343849975,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0192378775583675,0.618291421621384,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0160091200341224,0.618482804455879,339,pan-cancer
mRNA,CTRPv2,968,AAC,0.0353172939574652,0.61975609123909,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0292448052928929,0.621816941158909,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194155757060969,0.624565340193695,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177256359604606,0.624831637359449,384,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0198529420714873,0.628280004690264,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0381652995605285,0.631165704360659,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.019023609841075,0.633949140722317,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0167638806196834,0.635001517455708,523,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0227583456380609,0.63514732127651,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191614278010471,0.636565887674243,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0189463006490549,0.63662925190239,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0191510920923901,0.63975549256495,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194932121101623,0.64081337227418,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0357547403522736,0.641029888541601,164,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359382969322715,0.641342137906745,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0157758462537983,0.642728974985125,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0185348695084315,0.646202423695046,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0362111065629858,0.64748787417914,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0348409877366631,0.650280270140707,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0166757599879848,0.651620410736253,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0172317413301132,0.653090900095379,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.03468340480541,0.653631989182671,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.018447243079671,0.655251621875225,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0343542501957868,0.655384708069553,114,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.016534449307496,0.658746492988709,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0179634168718824,0.662976997210624,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.018265699499939,0.663953606504077,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162140223458372,0.665232697256124,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0169682413805051,0.666516924421689,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174924431367038,0.66759962117206,145,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0312830273802923,0.66842782882111,111,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0152817846521225,0.67458396869564,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0296961483570886,0.674748582437889,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.021027205876773,0.67542046968253,394,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0213340312469139,0.676080874445591,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0210666126199815,0.680849528721291,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0162657203176021,0.68102602339306,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.015251327042398,0.68379016149157,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0234152247191946,0.686174956054721,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0162788922527348,0.687884822228466,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0158080893212567,0.697328503702917,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0294488706367289,0.703710208371084,151,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0149112547219656,0.705557136665528,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.014890494146868,0.705685609066779,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0140511066536792,0.711399163604451,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0139920184809651,0.713570735176861,138,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.013859432420323,0.713705804804376,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0147355458364841,0.71782988462854,741,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0477438084669551,0.718817835646363,131,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213437033663979,0.722941793314213,139,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0275077774615191,0.729019701373599,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0137944497577617,0.731442798429091,672,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0137855697800446,0.738181506939191,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133270377785042,0.738801812097432,426,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0117466166066731,0.743685719398962,243,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0131394309550451,0.748905757145155,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125519584683032,0.753791993403208,605,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.012511909023344,0.757489419315168,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0160667755305087,0.760492899080828,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0175610559521135,0.761196946073246,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.01221138236276,0.763049096020213,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0118805249233498,0.770158339446465,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0118477780572512,0.771991049754585,20,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0118558691120551,0.785658743243176,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0109831200234266,0.789348948792181,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0109465986874215,0.790505793377722,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0808446428327865,0.792899360130025,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00991401861563452,0.793976577665497,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0127560392002785,0.800905159284289,150,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0124855322986184,0.801884985660953,12,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00970099502861128,0.803572972386766,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00955625794090532,0.810290637155374,127,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0094879286748284,0.811231620306349,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00985745987534953,0.811834753119486,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.014119290674029,0.812097973521515,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00817626938026672,0.818000440406095,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00912390292020316,0.82105598160556,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00852989483517467,0.822024167632377,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00968792396124396,0.830550528359134,439,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0138883116699917,0.833574785494781,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00753610005798693,0.834296481192351,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00757454913335738,0.840047602533506,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00837116385671077,0.840536425840559,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0160612884035272,0.841188008665442,126,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00753089481065277,0.842107524304061,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00762715144136195,0.842465830504028,407,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00918886561427818,0.84585360492343,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0153125371660994,0.845858693191683,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00749536707725162,0.851106918738913,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00825942956283902,0.852605923685571,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00992373169885364,0.855121317604287,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00745871182084663,0.857768329640032,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00585811311936088,0.862743144778197,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00642193269936428,0.86494916334813,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00661307270091668,0.869619843618224,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00615982388532318,0.879327674446713,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00617410620719788,0.884200613175151,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00587257440433735,0.884459964970162,566,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00561257759845711,0.885218223485288,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0058168010181222,0.887179699190812,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00579799167445061,0.888786017371174,495,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00567037186373588,0.889975251313974,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00455381418104043,0.89217060612864,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00510912942299186,0.89569872986962,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00513353532706263,0.896511958842965,167,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00453668437335203,0.904260855157911,48,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0366962345930996,0.905262012089992,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00483878296332931,0.9060152341296,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00469482115533524,0.906995019734467,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00443210998186465,0.909605847393091,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00443084764594383,0.910276675574185,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00621455864565357,0.912289683646399,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00599728008958598,0.920060975714191,375,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00390587457471906,0.923218891604949,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00383455728684456,0.924511490799819,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.003499461820583,0.926051952656965,700,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0030513132798277,0.927934821284579,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00323894220377783,0.931482962623228,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00351603574912486,0.943180994071149,393,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0026964585962467,0.944915141969293,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0024805103478259,0.947505394516228,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00297121645710797,0.952784228800344,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00167645247186031,0.963943342495452,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00168790175588399,0.964703604357485,297,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00169249903331676,0.966663604514724,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00156399811158941,0.970756705982205,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00134127818476751,0.970836787339053,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00154439812399381,0.972667785746677,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00129627113035803,0.973123502396565,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00207443613030942,0.978601111061532,161,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00105657283879174,0.979004479587963,428,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00186324292111683,0.980889235173612,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00196768592709864,0.980949736092913,308,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000914670237757413,0.98228465398806,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000879001197105324,0.987430540934915,122,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000346398222539285,0.99285085284564,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000259177135511678,0.996200435546526,254,pan-cancer
