mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.0521395172389913,0.120860168069582,743,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.289918943518102,0.122231558813952,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0553946490121004,0.123854758332725,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.445812254242352,0.126799674531417,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0565031792918093,0.130924459476019,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0630543470596014,0.135376819918077,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.205321830445466,0.136206526079011,656,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.264679531181191,0.136273549786089,630,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0774793721751043,0.136452003477071,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0456075237826886,0.142190514298318,437,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0517818830766424,0.143697128664925,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0538422608688741,0.144194382330522,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0505161056824472,0.146340542275613,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.072321958524839,0.147105017897669,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0512016464444425,0.150416694940413,666,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0562622626944303,0.150699481564654,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0549214059332132,0.151406964593488,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0520677890793683,0.152040787955806,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0477963153407897,0.153143840931371,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0549036176400017,0.15395072288905,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0783009356067604,0.15620494288348,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0532233826085964,0.156276246335258,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0456630475179054,0.158432651011374,202,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0669267992437129,0.158813620273643,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0542105629090761,0.159061928237803,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0547148438127988,0.159141644877785,724,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0542564445352663,0.160354172825642,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.045991066539959,0.162090653577113,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0811110447206143,0.162204937007418,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0501438874764998,0.162326889824181,499,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0761205667041066,0.162677094976019,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0470815417722314,0.164550907118656,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.045937572495767,0.166611361648382,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0472841804394128,0.171139188569685,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0496913408902414,0.171403426720211,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0500898624359892,0.172822369126222,515,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0482289979906721,0.17462007045281,279,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.275265772714842,0.175878870518014,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0729771138129387,0.177065719134544,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0504885885779155,0.178516207233828,511,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.244654656050625,0.18060782883855,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.050989206224136,0.180661979678253,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0479521961606742,0.181033989390431,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0435946331729529,0.181184636350523,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0528846840450322,0.182027224766514,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.070115467278496,0.18320733149387,49,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0734085663951937,0.185131092969775,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.067422767432014,0.185907512154492,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0539420848750506,0.185922131493289,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652849479543068,0.186716887859353,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0439221703957487,0.186901769312105,251,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0505800042263702,0.187322648398507,587,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402854259665899,0.188523159868305,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.056709581631266,0.18901916603113,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0514297088065002,0.189951480664085,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.07305164269492,0.191940377130237,218,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108170779643861,0.191961084763863,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0744227163718081,0.192608389601135,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0469448246885439,0.192854557095078,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0492248144027574,0.193919183124488,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0459248765647456,0.195961861518189,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.381949120203432,0.197787118765976,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.042587333776462,0.200071791920133,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397192615677785,0.201075411695704,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0396884120898507,0.201734008438878,411,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0508593739786977,0.20264364437682,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0554716194809435,0.202895605795328,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0425383209924115,0.207108330675358,58,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0445012686350333,0.208940558276326,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0452705235550302,0.210902920795906,480,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0487514138657512,0.210966361660463,366,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0462807285750338,0.215377816121829,275,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0472898395809256,0.216691447876756,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441591008478913,0.220193830222637,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0655362395207707,0.221422823934799,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0489065035258205,0.223108494296274,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0460004263166605,0.223807905377456,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.083931351267789,0.224113334008191,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.047539177112225,0.224414255471252,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0618690365868497,0.224478916068676,277,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0446807725432193,0.224819828431324,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0460320363427396,0.225057764430398,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0445635847437666,0.226340947092491,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0479146706440053,0.22849596754926,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0631328944040352,0.228745417952878,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0419715558571948,0.229148783782167,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.05485182447957,0.230050646805269,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0439417087938271,0.235532260299994,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0380114619045144,0.237715221476353,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0444180293725007,0.238476899783397,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0449599492081158,0.239481611472372,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0632711935826678,0.240059540719051,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0375563082688348,0.240696434135996,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0457054057079709,0.2408378078954,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.041672070510348,0.240920181284595,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.208433030790638,0.241371725457144,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0390120183745386,0.241572749547717,458,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0647951561142059,0.245204195617185,665,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0433120760538967,0.245584772587728,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0388066848334705,0.245764950027682,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0429958538837794,0.247673596681863,490,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0411882650416318,0.248736448223045,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0413306049750966,0.249289902870227,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.039379772572067,0.250829355749419,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0398701754414018,0.251459593070688,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0450783796872068,0.252011071196672,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0487613021724966,0.25364539401665,534,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0428067143937545,0.254719119625254,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039053738298946,0.256455544461551,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0440686036721434,0.256510589004489,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0385637516883387,0.257200247251102,253,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0616700086701866,0.259194412297747,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0395837295404014,0.264931890095405,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0409141848984951,0.265037065616032,456,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0525555853650658,0.265048820007648,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0640119565334228,0.26856047385762,97,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0403428451336877,0.269667760998783,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.038011270695177,0.27124968857876,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0395271051133838,0.271558091340981,410,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0398692881350387,0.27169424103385,404,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0425586877822607,0.272176150586019,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0369156724939177,0.274399586622281,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157978207903326,0.274430632178663,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386501762878491,0.274670699122738,249,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0513370261191931,0.275061238361914,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0432607623390262,0.275433670240855,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0413858987966333,0.279644051080929,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0453245376268707,0.28176141058368,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0404838336821604,0.282389685188868,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.189250956811355,0.282499175968687,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0401102808861028,0.285135365822236,237,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0403788828243335,0.286300438234966,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0407342216900641,0.287167580651206,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.214193636566906,0.289992959082582,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0392409702842022,0.290777999900282,719,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0404465081431373,0.291329522041813,675,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.195910776295427,0.29262196211486,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.158492898134937,0.29728765333977,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.132716943974006,0.298879900130796,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0368507086381202,0.299421591052695,602,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0331993057994401,0.300126999679265,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.049128369459227,0.301034757729832,581,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0376068971866484,0.303375981631893,304,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0391808567423541,0.304576850960495,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173134209586487,0.305920955875588,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0579522122068785,0.306410997479065,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0372339519142324,0.306629302170349,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0312480082641539,0.30889159196076,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.076225414862366,0.30975242459212,164,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.031343394616449,0.310027027253658,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0718426883384252,0.310284228331074,111,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377609198547078,0.311910763372322,206,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0588320785861507,0.312742789076097,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0385197863969293,0.313214110339171,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131331599616874,0.314181468429736,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0383555608589182,0.315970998750773,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0395625154962925,0.316223155900009,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.035950993496853,0.317191593855084,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0567612728429758,0.320075811248648,320,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.147301674012793,0.320277997209825,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0398273471154214,0.321286477431027,136,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0358975890383577,0.321644250464743,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0355881147303557,0.325675629643368,617,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.19551512029232,0.326613406275382,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0334609801926554,0.327196884698783,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0456774003097423,0.328272110619551,12,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350513659520711,0.329017783673427,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0501273441372238,0.33299558912027,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0342304701705178,0.335789468138905,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0529812023947963,0.337447780832887,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0419657534534685,0.341757910104304,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0367163535853708,0.341900755823313,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314533246705434,0.343707832681912,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0493246350073789,0.348329846336004,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330764925511392,0.348722620198976,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0356371285194222,0.350380773664503,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0336207697153191,0.352475384542212,668,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0344224570873017,0.354677947449981,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0294689604921732,0.359932393989291,695,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0358557933282298,0.360611730751193,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0690732801411927,0.362097608114653,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0517490365957331,0.362986509060316,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0292580767708903,0.363072296938421,224,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0504952269263025,0.363611363817532,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0347258835983086,0.363725382108096,381,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0697646240407156,0.363786978143513,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103293914984006,0.364832255030553,325,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0438357845383229,0.367063470799876,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317077018220271,0.36865504149089,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0345851408813517,0.369614651515272,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314255845971541,0.376966947637402,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0338196984844633,0.377600949436768,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0285393045314913,0.377741429963584,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0286743228612635,0.377744247188942,654,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0510783468897393,0.379230419490564,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0333952369723667,0.382367958024857,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0435546622986756,0.383304773829824,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0333750568313023,0.383457070549701,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0346296520222287,0.383544798468734,639,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0326717272728417,0.385064761937119,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0492758467807185,0.385927675351354,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0343303729449219,0.387150407727418,159,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.167071317990409,0.389621493112827,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.164299571901273,0.390212027001475,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0368082349504955,0.390628819579776,346,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0332588206979241,0.393941010374774,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0322368797723655,0.394245991358925,405,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0404039084394434,0.395799458299208,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324686953370411,0.398218877829112,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283782828709777,0.398327933372367,82,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0320891174740284,0.398398241144599,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0327047653727965,0.398997267205281,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128431933133514,0.399853377277022,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0460018154009309,0.400879180297817,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301320843434675,0.4016475647514,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441131739165839,0.4022828267054,254,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0252409595009961,0.407452486229985,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0293093721093305,0.408421797373137,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0272302161006959,0.410036107597731,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0998538841053125,0.411552082293157,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0266743690010369,0.412083946709202,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275150526046107,0.41231525000638,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0617068554642369,0.414043478652717,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0291841819374666,0.416203506600269,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.030311208510555,0.422882641220161,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0300659389304708,0.42413493474655,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110755788564128,0.425202406212471,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0448626312261554,0.429288551526645,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0275239318667845,0.429621537269253,384,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.02932017304276,0.430053984713381,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0294219896814273,0.430288068453105,720,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0250361764058288,0.43225980396636,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0291946213298501,0.43399947771968,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0570938980313162,0.434957116388926,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0313340430754926,0.438061176499481,300,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0406109208275119,0.441827956776841,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0577570713140514,0.44427744052035,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0296006676351628,0.444451148321181,728,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0365349320874611,0.447332860894907,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0243893979405767,0.447569130365902,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0286549314584979,0.450034948902103,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0268745944454395,0.452131923249924,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0373554479789152,0.454052722906383,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416376903837079,0.454295117219057,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259925681834289,0.454696583292331,723,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0345546583867756,0.455145142371643,756,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0357927261176203,0.455357338121732,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.141761525967762,0.458999978235545,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0275113062125395,0.460558890931656,197,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0285825975252798,0.460641478476399,549,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0280628888286277,0.461226940493782,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0540193307639019,0.462621103132321,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0282296936701655,0.466807919327068,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0276964737876692,0.468963745499632,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0413608763629306,0.470398038860343,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0312831124748301,0.471121332322058,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0242636859212218,0.47353496541936,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529706430626359,0.473782382220121,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0279446950740262,0.47464032671016,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0551945629160653,0.475280655689463,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0273036967923776,0.475404466031722,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.026577032256838,0.478028594000401,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.053822770630368,0.479623608017333,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0244947258651169,0.484010669141112,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0515014821746804,0.487096653571222,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0263816092570156,0.487867015711134,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0262851701623571,0.48905333442928,388,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0348852262294251,0.492621280051619,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0272688937811545,0.498928715811371,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0266412052673444,0.49921919587744,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.050813189533517,0.49932680359647,137,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225730000037773,0.500460356487086,401,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0239123948738573,0.501684522844467,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0259647486393116,0.50490425425932,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0247498857543028,0.504943024989454,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249752717521005,0.507584721068521,444,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0237205992723724,0.507664193063122,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0256615932974681,0.508027099749862,95,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.132479122351662,0.510057617135922,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0493323479527072,0.511047839578938,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0370335159042857,0.511791539518916,392,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0213853564869886,0.513085312419292,371,pan-cancer
