mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427517832889078,0.268015020889259,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.035473143635908,0.271586999444487,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0504290721040725,0.271644218471324,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0406513870081123,0.27193985975686,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.092662912337572,0.273280654993311,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.150322863828394,0.276710882422055,131,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0666697484126981,0.277525144289322,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0393381449653406,0.279502422893592,670,pan-cancer
mRNA,FIMM,RAF265,AAC,0.191480299603622,0.281618604777731,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0411557453121424,0.282433958232441,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0413188476930118,0.289986806647237,30,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0415060830819635,0.29148514604644,598,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0410556545635055,0.292472121919113,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0660638854434671,0.292850811727749,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0388952904972801,0.293103322056962,614,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12975515128677,0.294098953057632,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.044849142626979,0.296358822725613,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0381622031134788,0.296426436360437,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0583498225279717,0.296843021326168,685,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0345742668697551,0.298207944948859,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0575302825592113,0.300932673316968,210,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0483040342256318,0.302025391151652,393,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0527307480069086,0.302113924303971,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0485849333947104,0.303096566611,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0395116925514684,0.303422073270143,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0567026844055256,0.304068210541863,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0386110775803523,0.304364670248202,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0564957508125646,0.3048164003847,359,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0406226265241997,0.30512334670874,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0454984960605211,0.306344531648422,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0530032752555564,0.307238008854173,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0339797356330301,0.309733509846098,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0649325543471679,0.310066919507946,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0395054488137287,0.314187106284196,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369462304020741,0.314367910039244,648,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0399701644286683,0.314896712671429,362,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0323565322564116,0.316357027937661,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347093024729747,0.319035348747033,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0355026630583959,0.321199985458493,659,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131380322753141,0.321274189804618,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0404300596874629,0.322009910821172,342,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0374361468104153,0.324275276292329,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0372177458224317,0.325023535986645,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0377158567850171,0.327605222866454,288,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341182899160523,0.328206647692467,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0370238345331812,0.329349134050729,405,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.18115985566315,0.330488319888682,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0384636303296343,0.331462889619264,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0367465195955662,0.334234062464468,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0364562598274381,0.337767563687144,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0350411207409359,0.338103114403665,563,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0271716766006406,0.33975868748915,264,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0514995366524557,0.339855810998195,747,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0310845087515555,0.340487113430058,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0325142531138228,0.342341083584516,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290578560196126,0.342590147187534,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0585747471636829,0.343046474176915,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0591311592499923,0.344058005393274,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0374176039072487,0.344586444479179,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0370655263960847,0.345102364993115,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0336383777096818,0.348130291491037,372,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0366290258069874,0.348269937870597,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0334326987623831,0.348916271397497,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0358753294038087,0.351768639316687,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0362465796350117,0.352201662679399,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.035199514321406,0.352839771963181,427,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0278400991329277,0.353104751148522,238,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.055384262172021,0.353126886674886,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0370862572507555,0.353950718629698,537,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371012438886554,0.354482852561784,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0363257485445384,0.356350922621809,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0351658829649154,0.358282256913749,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0345143610353014,0.358861490478061,246,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0307961802785009,0.360019555689078,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0328281082651779,0.361689515606745,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0312147887313099,0.362188854812514,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361969556474453,0.362399560668748,377,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0302911348956022,0.363371756308365,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0336077907758845,0.36393271487642,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.144320673712557,0.364906986711524,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0449616411010534,0.365593476220346,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0378071073426021,0.367588821713917,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0354093202481742,0.368336359809201,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0583055266516534,0.369261843524735,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0312373056740162,0.372099058901728,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0382251787986951,0.374666055306637,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0339143974143937,0.375476699779078,483,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120402378999936,0.376899141164222,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.03400948119914,0.378616803466539,732,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0466658205444029,0.378657613187673,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0304593292246415,0.379187832450665,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0520105923071079,0.379351596065186,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337895444079792,0.379723521837219,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333848444651065,0.382980774334659,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0341319744799122,0.384238490149591,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0295777541662966,0.385869501189302,387,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0334307467910786,0.391171888061248,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0296465350406718,0.391626840747799,446,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126744621511393,0.393792745168064,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0636785671778268,0.395018307416711,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0334569560223121,0.395090777515051,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0320080554688675,0.397135283904239,120,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0472463389014358,0.397860683499593,665,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279929077459629,0.398316388297353,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323690790299392,0.398533997149999,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0300489576372272,0.398603149100547,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0399655667606505,0.398628476973031,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0308569355363811,0.39909419330477,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0376927582435296,0.399728816014013,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0310685300914468,0.399778780641778,744,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0417479694111014,0.400419333637526,268,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0395056736264813,0.402939169869537,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0460686654410804,0.403693457146707,742,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0306579390062249,0.403985318947203,351,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0273102089497175,0.404073273453319,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0505050128177288,0.404746039983086,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.033898352163915,0.404848248106726,442,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0290620113296609,0.406287428401382,82,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0475843050816006,0.40686915102575,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0286594625816648,0.408766061494844,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289821101101428,0.412414038707773,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0328209857742829,0.412975206583556,182,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0497193670277336,0.413269106829118,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0620008455686758,0.41367128288781,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0275257475521206,0.415098161467051,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.031377535048992,0.416622480887565,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.140563972095005,0.41662985494238,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.136764133533974,0.417146580313069,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0376437061156738,0.417963338630416,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0290483902859858,0.418168187937288,469,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0410182508321626,0.41948684145768,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0295128676969472,0.419550908649683,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.150897282126572,0.420858402859059,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0305101171975643,0.421334719368946,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.136362751299299,0.425296832952434,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0298241129379792,0.426211988900354,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308395360649644,0.428528795516293,713,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0245832053498336,0.429034741262502,437,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0434382787624031,0.429227368921784,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0302362698356784,0.431595968705143,521,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107000917112615,0.432865564468617,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0435551229446171,0.432991407370497,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028749006590331,0.433518665526818,620,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0304351745382216,0.433620329958149,343,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0291989007004532,0.434984806741052,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0655822180978836,0.435062066331807,132,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0282764185687457,0.435439982723768,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0288002694724438,0.435776948880452,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370920489940293,0.438683480631778,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0294563490050434,0.44011833043469,550,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110542842163797,0.442781427467607,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0274138651887208,0.44766290490105,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0292249964153248,0.449554311610675,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0291707042283901,0.451409364277495,116,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296189211835099,0.452554536730335,552,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0439315634752122,0.454195294759096,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0299881887586912,0.455200024617567,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0268407881023357,0.455339010871842,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258550617630446,0.457743366511999,453,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117358566674298,0.458066922450805,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0290389706001316,0.460189722757886,646,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0377056468393043,0.461325396725406,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0296569121569326,0.461904577491695,639,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0281517328673073,0.463646038655127,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0258794988994709,0.464883147775008,252,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291308478833854,0.465446813030433,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0284000190461894,0.465501627663386,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.23256421170209,0.466989318817839,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284144562823792,0.467310785636647,289,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0438553564726815,0.469150012366058,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0261939435765048,0.469952740629697,48,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0262494154828503,0.472125244057457,337,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0256957569384055,0.474647562607845,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0299016458816361,0.475409950896554,103,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276187882971444,0.476119136308875,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.038669611838802,0.476305828117903,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.025730722142415,0.476737183855936,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0256293347331898,0.47735914310646,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.206463339085272,0.478834329445636,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110109720560198,0.479234476159372,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0237119264097657,0.480077937811125,190,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0275231553179267,0.481810913812196,366,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0257259837170978,0.481847609436398,584,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0238923684312718,0.488963148897328,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0221242880044674,0.492322467403407,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0262971452960202,0.492726074344864,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235837631669493,0.493050170796501,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0413433186056309,0.495030861447642,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0276335641752471,0.497785848604344,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.025146419759351,0.501546353171427,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.053658313765578,0.501891650248959,308,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0265264152734382,0.502325843998171,280,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0488166633259016,0.504853429261444,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271468225587235,0.50486486005389,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250663603450069,0.504972802913384,125,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248795173449135,0.506524423389176,418,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0231516213769796,0.509309663765897,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0254494307882144,0.510838909943933,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0248651700756114,0.512474898916972,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0250131097565345,0.5125187312091,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260454086714812,0.513517740090915,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.026051533789087,0.515010163107565,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244940966384895,0.515596432104647,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.023579402594942,0.515997931980669,177,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0226752403718501,0.516433863817881,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0222254925732011,0.518549879662386,267,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.025256503165134,0.520135817462875,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244372746119592,0.520710731271802,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0255685721267343,0.522617764849269,497,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0227243186666398,0.523493185131883,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0185883466695562,0.524314653719524,265,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.023802143904386,0.525243354074623,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0245333439955951,0.528117893593803,50,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0238657076197875,0.528668615988879,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0224000046739812,0.532765003015302,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0232462396268486,0.534967375594147,167,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0390878586843753,0.536915004317841,580,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228125707846588,0.537509138043583,214,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0789770313656833,0.540705671441725,129,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231657998964807,0.543853565938034,710,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.582046046701502,0.544873435041002,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103859784580712,0.545580964390739,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0237870750443402,0.546254562554693,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0230823591189232,0.546311602586903,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.023310754089203,0.546551597042178,741,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108285693601649,0.547378274488417,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0221615584786685,0.549345006669286,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.024404495881357,0.550839079721942,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0219745167098833,0.551458064827556,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0227062606053145,0.553153826357509,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0213447170290888,0.553734089014841,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0194592755501002,0.555922946490139,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0194306173481649,0.558503806605167,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0226854929115091,0.558926220681532,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0275774285571902,0.559196862211647,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0230082156330159,0.559707551545615,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0700394279962004,0.560400065914457,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0193381702517881,0.562066904578362,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201754249508498,0.563200106716524,402,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0225490922768358,0.564468509499219,55,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0176480216544876,0.564850440791895,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0428673742742766,0.565939979922874,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0228458620503782,0.567176469218407,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0203702634519138,0.57313459883215,727,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.10258615745086,0.573204084359291,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0201675960588491,0.575154550807054,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0215112857380811,0.580134580217201,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0195190844000264,0.582389138117741,81,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188106606238806,0.582408162957401,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0223458798474131,0.582579894911557,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0940478227802609,0.58330321007798,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0223552609200373,0.586316423213571,758,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0307396694012564,0.586776715766354,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0944866612145348,0.587108727786588,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188445060002373,0.58857079594298,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0312711746370829,0.590289575441921,733,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203209813162087,0.592108284680929,244,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0296052786196995,0.592565494029061,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0397610921809758,0.592934870659278,171,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.019815913181364,0.594493560518276,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0201387475147942,0.595263399404141,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0224391355400403,0.59528755078807,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0215308867936172,0.597891964278733,645,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0286901112080471,0.599107310953536,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0191972788645411,0.600371202508224,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0225128260915771,0.60123672482292,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0168638945434758,0.602263548107292,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0206037776804992,0.603123086308187,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0396236455340454,0.604468007727895,126,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191119784524854,0.605700472731214,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.019739259306647,0.606451237765115,449,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0825395853669314,0.606953645858777,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0201758502972794,0.607380825219212,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0384590178226222,0.608776023652323,83,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0254491151195353,0.609652819307527,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0249086031898551,0.610956092596386,235,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0192910423268781,0.611638033399133,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0180401521023518,0.612584274228028,467,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0201093774490097,0.613292221007476,324,pan-cancer
