mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0390294311377512,0.283144019994842,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0613759346315913,0.284042211838467,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0379081569307767,0.284875599218471,496,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391633810149644,0.285539819529766,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.171459521546113,0.285944510924512,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0451333897375785,0.288090606018596,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.041922572470909,0.288462895744231,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0370973239513411,0.290832211938847,676,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.186269107663867,0.291312210494761,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0388614321755476,0.291852537160413,408,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0634725141595029,0.294131733079563,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0420857557759211,0.29642648168729,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0387684529384948,0.297636929646753,388,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0429084802508121,0.300393131916829,376,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.045387795084212,0.30074200468086,115,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0355579953519337,0.301536157933669,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0479780125982244,0.301826909299643,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.075611746590748,0.302124626441701,487,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0359962288711862,0.302732981831006,157,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0381510802866809,0.30403720488834,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0391972811490801,0.304796722447536,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.04227022272688,0.307922936119217,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0424489414798613,0.309331475585051,24,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.040988974679137,0.310952017765826,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.037516542142639,0.312915760663632,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0363926397895292,0.314179092206413,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0603623979166868,0.315162377385505,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408793551895159,0.316084652858576,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.168527973156855,0.31625777508628,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0385672338597544,0.31630154961575,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0542652876261323,0.316351040116787,122,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.179623376274807,0.317248432215183,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.038340959310357,0.319906517448608,192,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0350306360040803,0.320621542782597,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0457745790180427,0.322047349473295,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0390728469523708,0.322140088803553,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0592942603472799,0.322317994054739,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309333595326964,0.322424603632313,39,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0338573326943538,0.323028780312926,690,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0348554153355363,0.324785178404278,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.075134034771217,0.326260155587257,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394927994667126,0.326409776061295,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0377119841449056,0.32674894478648,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0335422468138161,0.328020013862095,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0327299521354668,0.328071294106688,328,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0384597727949101,0.328213504128022,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0341594458268421,0.32868990646067,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0356331764055681,0.329049116130696,533,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0760403775079096,0.329445203615509,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0350648714854456,0.333418560966283,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0348640194955801,0.334029321025187,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0590877636397559,0.334323258427801,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.033429887312827,0.336600010976359,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0289785718989884,0.33750958240724,264,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0389519183628559,0.33764565985278,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0383456616294631,0.338171644611227,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0344648154269383,0.338200398139633,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0751036027155026,0.33890197192495,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0513392385994794,0.339563343356624,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0386814682463396,0.339729154773043,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0581068351475446,0.339972407390305,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0386533968732768,0.340063349255092,127,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0314428383149353,0.340102374263995,251,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0390206494813561,0.340784313744587,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0393672968990509,0.341861622787408,552,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.154589861277924,0.343634386144706,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171859449074521,0.34407303698212,603,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0338277787069484,0.345098249191569,322,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0362280424623728,0.345858810090998,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148974198371118,0.348306122869455,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.04056334482169,0.349846491544521,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0385251403156951,0.35007365458174,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0360212044567883,0.350990572065083,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0324069726709984,0.353732606232854,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0305141738359162,0.355887869138812,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0299219153546855,0.358211619317268,583,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0335086585804491,0.361962844360509,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.03183927802772,0.367523578159394,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0547308150753946,0.367950379401806,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0315364352874957,0.36861934268401,744,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0351517155122356,0.370112998118351,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0312669418075059,0.371076456852347,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147988718824865,0.371602863461374,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0334857011095918,0.373826739371114,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0308360418039687,0.379836404517055,476,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.146122155306716,0.381334134339442,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150183251643525,0.381793370636522,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0351289448650902,0.382310197357264,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0362616686234317,0.383222206351304,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0517505566070608,0.383440584523831,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.034374113961924,0.384861082978575,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0542224140280155,0.385071810483736,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297642632019705,0.387771296783504,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0298008018039497,0.388644615172594,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384989476392523,0.389600998600918,191,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0279405964743647,0.389680632984653,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0328823368885913,0.390369301492207,203,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376833634620821,0.390795790444717,291,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0412168399704353,0.390848703327691,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0320750283885,0.391084830311324,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0364152085051963,0.391349507932724,241,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0261516056628623,0.392063374548914,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0316362665916844,0.394659414010592,502,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0264621198612891,0.395553129245816,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0266723690302318,0.396976092885191,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0321873616405275,0.398590987624051,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0293964329328293,0.399989496120847,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0295791782509502,0.401654746464553,247,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0345150364044744,0.402655832606992,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0480083277833799,0.403199952674245,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0345357207969701,0.40602196775311,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0295490663708512,0.40820010818526,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0278737270797151,0.408272548289207,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290597131369857,0.409482121834215,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0333069120110989,0.410188294668809,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0469467128472725,0.411043763313367,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0317156493843986,0.416022009519547,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0601059069815261,0.416046889793109,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303020883686076,0.41881640929632,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0312005217936841,0.420900485800107,617,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357280653381747,0.421838804700033,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0450001257862566,0.422619435353346,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280928554670117,0.424282382570558,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276962234952691,0.425009276840753,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0316301408227979,0.425038620611149,674,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.099847631834185,0.425860566461003,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.027102379440179,0.42684091549975,213,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0393722050043621,0.426886070318319,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0287636184319228,0.430128427710814,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.239626184148267,0.430391966372448,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0255372308580654,0.430608415841441,266,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.024964072188037,0.432165209437099,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030053164213694,0.432920925586225,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0371765251969361,0.43350020575119,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0298411298011347,0.434881805863893,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0385430632382286,0.437606589672976,349,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0282173381985638,0.438165580337835,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0280290642807253,0.43973153494851,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0548912180985856,0.441358688026506,588,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0307668339243965,0.442346341330055,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0314978839453747,0.44285323274932,110,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0275037199665457,0.444498779577341,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316345588268587,0.446309288633651,201,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0245058585769012,0.446366475701058,687,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026499044104122,0.446743653737879,260,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0455585737428339,0.448463223886111,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0525047964512278,0.448613602681729,369,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0272164728447783,0.450424027579019,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0444243884900002,0.451309379767501,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0273438321183204,0.454466148356926,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0279104919361873,0.457235350408836,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0280716140468299,0.460965651790517,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0272682518220851,0.462739123891009,96,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0265360351741424,0.46327506916468,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0259382065660931,0.465672052895528,757,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0264947002456826,0.466776433386044,662,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0250570940629116,0.467116147746848,335,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0982022429354532,0.468357089230338,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270045540410742,0.470804159935764,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0252192191696357,0.472561664570281,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0372512241251255,0.473396498986674,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0262720143176968,0.474098386721251,26,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0274576072013235,0.474169653687252,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.054363152819646,0.4763816153521,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259463675268063,0.482147366663052,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265003796864602,0.482207451655447,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259382739384844,0.4837922609405,601,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256237611057296,0.484592563891667,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0249796289071827,0.485021270834504,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0213306794952625,0.489016677109827,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.091904812365811,0.491024264073967,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0323511488606379,0.493252802664809,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0272352836586807,0.49419633902343,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235900386731309,0.495640982479561,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0223312150930793,0.495816907205675,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0579671071263913,0.49650124954054,390,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0218524121681175,0.49778336235186,34,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0249893553918772,0.499408849882366,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0245822485188368,0.50064134053088,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0224267008307438,0.500685274282603,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0276430804928852,0.502970409666878,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0239163166646729,0.50404533611208,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0229842918844441,0.505149496668655,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0246812735050752,0.505217827212949,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0509534766031412,0.50656811095736,166,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0365548841286354,0.509613832842975,685,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0248713400181488,0.510382269741849,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.111432177393165,0.513002258776586,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0215742277775228,0.515197578720347,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0231389138647826,0.515387274858069,400,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0358625245245118,0.516542490030201,571,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.025241184741006,0.520896945046118,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0247795859407991,0.521706230758764,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0227393200010266,0.525263833752019,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0240210515190571,0.527353639633716,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0243989391480654,0.528549801582526,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0998416418381994,0.528816792036602,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0197041795323691,0.532258004910365,73,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0956459579953722,0.535856732027587,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.02282857954332,0.53806467207728,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0331673812186485,0.53815291383289,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0372622545909458,0.539819173184373,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.021333813386555,0.539829968810301,384,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.02509070459264,0.540914149230187,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0230961575669236,0.540962812710705,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.030103387611389,0.541289102261015,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0373985556440556,0.543317881286739,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0223409683964145,0.545039143869557,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0218162277907684,0.545211538970338,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0250248593363305,0.548044176046343,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0232977129602699,0.548425548964316,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0237400996039509,0.551476436997579,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197805745888151,0.551583192604248,743,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296992027123061,0.551728191325025,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0245191058483681,0.553853190323517,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0236147600533442,0.557192420196865,75,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0279838688893727,0.559809878862779,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280632861839213,0.560390516659393,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0323667320087411,0.5607404688268,754,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0321775703392276,0.564554198094929,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0283859630577454,0.564998956180902,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0205079628064661,0.565039305336402,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0234854623960803,0.565379137290512,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0190823085128864,0.56605400275237,82,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234708967845476,0.570618837393043,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0205140977064901,0.571040749192975,416,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.102238122500946,0.571976630579137,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0212981421729545,0.574363863829571,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0201586333208917,0.574462449339031,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0235506126651303,0.575351849259731,240,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.022214145981047,0.577671712723105,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0206126028166539,0.579711924512446,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0277572645789005,0.580923374049104,417,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0238259538163484,0.585371780245684,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0178827015142425,0.588291290212587,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0253328012533526,0.589089066375712,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0198267143702833,0.589480705795954,19,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.03400334966994,0.589598282260458,139,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0172762028428513,0.590140874513849,202,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.096862926765394,0.591119258486451,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0698534342235509,0.592770728845081,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0196333561489357,0.592872283686073,237,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210183927615382,0.594766725245489,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.04174618095326,0.595179182623176,641,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0234752131785555,0.600423861300349,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0196711379751396,0.604619502409702,193,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.017785523721724,0.60498049536513,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0192708974382682,0.605166735781498,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0394247590236262,0.605608367216882,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0191905522055778,0.605883593513838,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0205358308497604,0.606800783593553,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0213827269639042,0.607803071887196,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0211646996823594,0.607817959203321,70,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0208213933913529,0.610276931019868,559,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0188141515098905,0.610610005136729,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0189076818139982,0.610913929865341,31,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0292643778566553,0.612827685131414,643,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0871830548238549,0.613135689667809,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0192623254426651,0.613774570100676,427,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0838337895636266,0.613890914567077,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0845757184933212,0.614087670436642,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0166932128237961,0.615545375883923,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0248967976940932,0.617367191152466,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0187915010139154,0.6176497341849,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206347475205418,0.619688192338638,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179075764722669,0.624228408305949,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0387322568710971,0.626032778188264,144,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204662276763931,0.62616602446453,362,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0168746926783698,0.626348256796637,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0531580241912904,0.627225299706454,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021733642189625,0.62950892288128,433,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0172680430259215,0.630280428383505,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019976879513592,0.634432859166798,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.015756362147037,0.638047274038568,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0160139883341602,0.63968402736361,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.015205469362452,0.639725494457298,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181633686286175,0.639731684657627,351,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0241211572537804,0.639750820690186,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0239725539433773,0.641462230677245,585,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175878977711865,0.644286025901174,51,pan-cancer
