mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.0507919942141473,0.27377386218733,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0314927581867082,0.274411616693727,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0610979858289106,0.275906857379152,45,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0360402861173564,0.27710659320621,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0302814274612879,0.27725972497043,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0394696580205757,0.277564894386768,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0404322804176022,0.280892458166651,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.03535164672341,0.28172809660975,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335682251779143,0.283933582865232,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0434846183639167,0.286634145090558,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0406027676006006,0.287944631795037,222,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367371345961625,0.288858489439779,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0396102261041682,0.289453176792843,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0343097378690704,0.290062179056581,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0431104146334537,0.292301854360792,148,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0525048827568494,0.293991668862387,746,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.164242521536643,0.296638612083623,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0991382848777799,0.296966821821257,325,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0537857384966812,0.297569053796426,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0527481152254073,0.297676084927249,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0326327444045612,0.298476167568517,301,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0477166555589051,0.30012712165749,694,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.036692161722096,0.302589340185646,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0501625001611507,0.302637703262722,326,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0362762129607229,0.302695469385936,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0377434664642161,0.302962893947265,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0307949254987207,0.304438192919622,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0552895874936213,0.305452041459817,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308369303449295,0.30783382698112,401,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358427166828532,0.307941942300052,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0367269737352527,0.312079260498088,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386619775436721,0.313125085912298,611,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0330822801058032,0.313549112446077,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0359910307767673,0.314340889813348,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0375566979850027,0.314776408556435,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0362775925518647,0.315048827807819,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385963329438307,0.317325355565665,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0306705381881308,0.318008550944398,721,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0374352177984958,0.318913758188954,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0548772563726223,0.319071314310785,175,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0288707408076215,0.319245552104774,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0326161167652211,0.320317303173678,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0870937812468103,0.321087611033375,126,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109229053936925,0.321240640305047,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0496523396655759,0.321593973519929,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105414254728153,0.322358215253312,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0444549848862846,0.323971989489466,747,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0280624893807607,0.324871382464413,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.058085690756235,0.325469178773153,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0323251446090294,0.329658379505085,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0493867764970458,0.330283564418883,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0345999170487289,0.330766552819188,41,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0533867228849578,0.335212487190919,359,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0403782513973259,0.33688449894547,535,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.132301375580925,0.337825464368725,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0538364753788683,0.338464563855789,204,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.031624280656014,0.338968890254136,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0332648675929001,0.340695161398639,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102849899432555,0.341583117284624,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312760605417273,0.341853498608063,650,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0848700161949622,0.342423911038829,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0287754664046496,0.343494626785185,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0317949414714789,0.346472486487522,388,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.035625444491313,0.350842515786726,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337201760108743,0.351311511977936,479,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0399263558274956,0.355902786664879,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0326327982649884,0.356711485504025,28,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0324506237221242,0.357433949839818,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313815411855148,0.363364330064524,344,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341667675045138,0.36515526770616,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0464611620396262,0.367279398052487,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0342479799846149,0.368636874167625,50,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351239490287022,0.371299064624367,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0319509917157582,0.372044853105613,297,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0332260506244318,0.375660676980321,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0484854562997695,0.376539236454519,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127371733234198,0.3780862843826,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0299716612932926,0.380575858338778,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0304811632311868,0.380657691090859,81,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0278918090775503,0.382248290513239,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0288279629342871,0.382605763507,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0276520603031097,0.38281904221897,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0407615904482496,0.383306114718342,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0288047160227924,0.383896922112776,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.040064605859051,0.384574940866865,3,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0317625792689404,0.386424031203791,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0283461018159219,0.386902080583926,272,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.038270671304161,0.392163122461032,334,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0426819990682369,0.393705152559149,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314010096533884,0.396113525658573,193,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.032228086906574,0.398308533308508,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0322907677856637,0.398747603583881,347,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0277969149965309,0.400038124049604,634,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0278339292128889,0.401251237442757,521,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0313244329031438,0.40259461288752,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0729054840749202,0.404630076264475,641,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0288651651981378,0.405272148004767,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0393575955675263,0.406267290134091,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358664796078062,0.407089682561244,356,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267895314853147,0.409272752627621,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0449182022914032,0.409521429648493,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0290029077810911,0.414253653596668,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0254215268392657,0.414734525820243,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0329163501700585,0.415223204820078,109,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0410656849203208,0.416389681589887,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0315752152831891,0.417304484183012,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0296701207217297,0.417634457518241,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281637321637001,0.418366832893474,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0379032867479341,0.419760907133275,527,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029140699351722,0.41978908630598,478,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0263415814938275,0.419795371851753,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025411992290823,0.419995297490085,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0273562994581718,0.421351631780898,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0309772215308856,0.423417617665999,495,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0302288683741116,0.428676179808537,454,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0295591771571939,0.429252719799784,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0303824217215998,0.430275669699162,540,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0292147638674446,0.433017968271284,309,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0256653065190077,0.433126219057972,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0264560310712186,0.433174468163145,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0358040829225477,0.433909822231671,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0281581625120474,0.434221258832418,13,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0405001123317672,0.439510929939487,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0249589575136289,0.4398328456486,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027421745410545,0.439850968888153,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0248154781166853,0.440158649290883,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.12779623832379,0.441483994769713,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0262266282339478,0.441587810387663,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0765513980930665,0.443596609812092,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0252604189899289,0.443740758011813,466,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0700803703892279,0.444434104860708,471,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0794333810909034,0.445655056170718,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0287748674758826,0.446361355286806,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0291220551733335,0.447892505892579,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0272796702989105,0.448452262269754,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0270535407087239,0.450882491706045,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291537321938854,0.451758202838536,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0222397802928922,0.453222489920643,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0256164682954286,0.454207829710643,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0226636255349619,0.454956895808338,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251133764492607,0.456396429210749,424,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0317037772228615,0.456779355771082,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0289477000831692,0.45906233117501,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0409839022853373,0.460172634900473,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0340582807535334,0.462227567882142,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278341266228408,0.462482728613126,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250724957068333,0.462917808044868,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0369750993118826,0.463338964429536,689,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0405435266293311,0.46365966341088,599,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.106497391577555,0.463701724195208,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0253896046990879,0.463988484089512,441,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0233433012758152,0.46409053934311,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0263315900516418,0.465014558626678,153,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.119745832610954,0.466206140538634,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.036416778225559,0.467994087639715,218,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0273699536142658,0.470595633675691,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.037520833931606,0.472816023870577,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0232936823857658,0.473149043979242,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0254431818606694,0.473429113648157,138,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0263438130810687,0.474296318303413,149,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0252429622843632,0.474845619003888,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0240631630648914,0.475626490704361,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0204765076002261,0.475681760941409,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0268696765777107,0.477095828290111,117,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.122508925408842,0.477442762330637,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0204121689092866,0.478010288553759,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0369420977350127,0.478300770361919,99,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0891446156515383,0.478870052573937,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0227534060112912,0.479143668372851,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0228281518029599,0.481762064537689,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0351445663933801,0.484201709876874,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0563413204877027,0.485792760754924,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0247553693892306,0.486079232255264,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0246003498173616,0.487770197640597,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274917569709629,0.489338121673509,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0310521957407224,0.491769684124517,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0365545274619095,0.492252508802234,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0223745307653983,0.492593629069327,220,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0224161619035738,0.495362646831439,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0547473795829684,0.497146001716669,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0230191671831389,0.498902948466957,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0212897962020817,0.49903931002387,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0219350493356338,0.499209977135396,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0259440242322863,0.500682496769195,184,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0303464988072438,0.501750242979687,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0214686174965135,0.504619613401008,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0200066238760859,0.509402492373818,753,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0333667795476112,0.509412137720714,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0215210500423152,0.510060764021563,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0284975433543418,0.510061441283897,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.026006029568978,0.510900956247173,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0241762930211155,0.512769100943106,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0234737187378399,0.513155498713068,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0242024006066378,0.513650952536347,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0242239864734345,0.513865339303125,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0252978627827094,0.514817079515705,208,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246264068735298,0.515848527882959,566,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.027219880926232,0.520742393812305,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0251840780737947,0.522390834843406,94,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0239360501747143,0.522713534896855,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0248527687628578,0.523307804573947,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0197901162741293,0.524327906088077,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.018397571073081,0.528178174344436,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0201089885689523,0.52869821579943,211,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0200375847825073,0.528773007677763,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0208167793290283,0.529837230237957,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0193864917303014,0.530074938961208,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0231942986675544,0.530862680242865,119,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0205002902140964,0.53431768718598,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0232117640805498,0.534809193184839,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.023477551180425,0.535914903523554,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0295160194960409,0.537273053768425,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0209363257174991,0.537927490016436,243,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0308813300775315,0.539138944013185,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0297775998464118,0.539554183942296,733,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0178962949255868,0.539685229802134,202,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.021002089155589,0.543259340226251,252,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0221038246372411,0.543541224429565,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202623089930447,0.54474311039323,4,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0206985994408656,0.545465022504182,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206459497729628,0.546645188538763,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0264971290417599,0.546929595148762,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0195031679127628,0.547049451539451,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0179459238513141,0.547673279764748,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0234592942971728,0.548346159943118,113,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0309610821268698,0.554165386517452,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0194742058839151,0.554454545846681,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0231970180554797,0.557083732482105,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0191541725797123,0.558487345377063,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0174398277067111,0.560620415293609,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0221838205342569,0.563046151894389,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0194138795945793,0.567244196787115,722,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0223600354369378,0.568369396273138,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0193238814873099,0.571017155816775,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216712898519985,0.571377287763042,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189220899746028,0.571783355429749,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0224591167654069,0.572378648803649,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185398710783732,0.572904315161029,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0161547498852944,0.573165284805252,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0183200187787255,0.574154074851048,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0979353744622852,0.574253832510375,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.021625588814494,0.57466998973051,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0208306940041556,0.575405578451638,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0199063932107024,0.576959013863975,734,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294369379669104,0.577071114268292,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0239353355115975,0.577696727761466,756,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0209195987657442,0.578677943007893,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0215540391307586,0.578835924280704,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0210463106737943,0.580706315306997,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.021464336486122,0.581794196798902,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0204343611863933,0.58367533773782,244,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0185901755348806,0.584458486535301,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0212682340497757,0.584760408904127,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0272108801040373,0.58509946268029,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0262798926882518,0.588405738701726,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0427863830359782,0.589012760797239,236,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0221182298969721,0.58911422256607,103,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178226956879563,0.590548154550468,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0170453756724803,0.59088837313096,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0210933542229564,0.591206295715359,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207288061416236,0.592114041947672,447,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0298751454850202,0.595099640433638,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.01758134060463,0.596908921486714,213,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0174577990444852,0.599066119986796,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.014542454697361,0.600555769909481,264,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0196684152144839,0.601134707550984,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187201826744225,0.603851670806741,715,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0177295444001566,0.606668458647722,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193069818604227,0.608163195421385,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0173023843424324,0.60855968761668,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0281663876603438,0.608681443218326,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193502291131416,0.609582225729889,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0190799666770042,0.61051522713429,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0229106465605132,0.611788472560943,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0174303428989121,0.613416717514704,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0438606197803675,0.614034337448876,459,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0151622132893951,0.614929358973726,273,pan-cancer
