mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,0.0478475418739845,0.180132150794759,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504566536488088,0.180956811450994,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0440533697090485,0.181610742039123,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.052531269540958,0.182705094941098,642,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0494345184637277,0.185649854439075,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0939274341515695,0.185881910816705,236,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0501516825804735,0.187034502104969,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0524696897924142,0.188426877080116,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0503324749311312,0.188924311378892,192,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0438303257241885,0.19169737545873,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0506316045004973,0.194426270192344,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0463671642178228,0.197765082930027,510,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0472049631594819,0.199359342922784,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0488694430280014,0.199918736813823,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.049356538830095,0.202878029621826,240,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0456788167152144,0.202962885712662,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600857720554747,0.203203405538777,604,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0443802394153763,0.204054913197562,296,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0952266244836396,0.204387985384987,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0641286571523404,0.205878677009339,268,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0607255420948324,0.206853251526737,585,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0460755558784112,0.207554422274854,488,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0463016370717972,0.210314913449441,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0446872334905112,0.212876133276111,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0486146910922624,0.214580986414435,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0423275931055522,0.2160727560828,322,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0638133684936449,0.217903759571384,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0448226647105267,0.218679498875066,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0466113460451044,0.221902771972997,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0358563082226966,0.222140018431457,265,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0475108082958046,0.225325647085363,540,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0446545295851305,0.225548300635854,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0443640057075294,0.229812009247248,396,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0617929967913769,0.231886885826885,218,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0425753776442213,0.232645296435356,188,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0430219471730326,0.233654340462953,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.042337490773097,0.234424943933239,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0443790004115585,0.237116436383277,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402273457965834,0.238539218196158,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0458551687068497,0.238679816358785,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0462021587324686,0.239248377008886,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0463425974220767,0.240291644317124,159,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0410422089232527,0.240749368970366,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0402806732975654,0.242863789380823,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0405201135579026,0.243244547236585,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0459222746655461,0.243901850617726,65,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0441210336669701,0.244016145962048,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0709705498206321,0.244291942991592,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0433306765654344,0.245023777410015,472,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0396351658944658,0.248500062342295,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0409512580838863,0.250603847031207,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0406584689409574,0.252390808664502,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.041073792199718,0.254018928941728,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0401827399361282,0.255832790209152,189,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0602017834265576,0.255868809191849,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391926996282859,0.256003418683898,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0838204647882985,0.258636959095169,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0879748577345301,0.259690069892121,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0431893751134053,0.260095240634728,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0391271342383588,0.26080466855652,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0530401304605114,0.260928653185114,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0893369404701198,0.261103325581795,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0412657935937038,0.261118858309361,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0426899396275017,0.262654830160021,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0440739027552049,0.263030548796057,376,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0376486156178113,0.264591174718525,614,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0654362630048657,0.267447561019787,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0533919971854289,0.270377658816924,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0861322426144296,0.272995756010138,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0331518903899187,0.273406346017587,245,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.053056605134939,0.277332183861579,742,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.04037325788051,0.28270989307528,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377365419538279,0.284675076943645,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0389078316759336,0.286088652669813,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0400690933898217,0.286581039204446,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365120135404488,0.286964072518086,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0382249201768345,0.291450406146272,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0366827131983232,0.291539564492089,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0384330760545888,0.292782569061263,153,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0365228280750513,0.294409514078475,403,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0347560449205916,0.297569417267338,225,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126926041258496,0.297823135017243,129,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0329832454604693,0.300090399215982,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0757581592739033,0.301484860803821,111,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0385464314612467,0.301643469199514,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328589969882335,0.302491017943606,743,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0527867840268818,0.304187794006514,735,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0383065189835308,0.304361123260294,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0391113907679215,0.30519081325881,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0361196128171677,0.308227066312949,343,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0477593585272433,0.309169808981484,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0806412914602845,0.30938986936259,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0473328482349706,0.309584645659311,527,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0472296424199386,0.31274495250271,581,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0358449798922139,0.313206261757377,388,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0435621383379478,0.314286290085122,511,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0351655477740814,0.314397326550929,521,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0374494041252429,0.315277328735917,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0348969577562259,0.316760079369306,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0785298061611509,0.322041458492352,641,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0345314215944954,0.32242545886467,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0366748360618938,0.322983697254867,479,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.031178222123152,0.324243997678666,1,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0355072717215152,0.331057537238174,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0357622346432935,0.33653936120765,719,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0449277402210701,0.338057941136413,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0356555972197661,0.338530444072028,112,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0346206693336005,0.340183859251315,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0365071970757292,0.34088389379194,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0449410648981274,0.340944852500684,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0490629409268551,0.34161169839248,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0341796911270133,0.343206607275234,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0316820761070341,0.344753183735396,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0304597410036378,0.345961233462663,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0353140711719562,0.34635513362275,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0352529772010418,0.346910599151086,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0361498703254404,0.347593556293432,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0513421683645345,0.347986084134337,359,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0316644938383831,0.34826841720335,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0740856928977324,0.348739565553264,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0328449059738814,0.348972264696062,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0311573537458905,0.350279759684314,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340559688578501,0.350932238795327,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0336594483365488,0.352129283573562,324,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0489218117093428,0.352985837086812,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0317490440908377,0.354161890965995,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0454357168825071,0.355481347763755,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0348857222681644,0.359662656128808,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0454679772881234,0.35988978306517,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0356949534573419,0.360256710012049,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.035829196478879,0.360558750425181,552,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0510891668105689,0.362942694407876,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320032434013466,0.363949101151932,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0449997225888037,0.365994106092985,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0353074115857736,0.366173231733101,454,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0467942401862051,0.368086797027746,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0320930888480346,0.368495923440362,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0469677167693385,0.369266378167604,217,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.034517595257979,0.369364141438819,675,pan-cancer
mRNA,gCSI,bid1870,AAC,0.054506442342732,0.371480962075358,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0289792159810648,0.372358300158136,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0311661729665432,0.372594767328656,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0313005019183709,0.376411873370581,713,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0422600020925634,0.376472294227594,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.030654075003482,0.379403201750622,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315282873265912,0.379891120722088,659,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0471048387633659,0.385258006316524,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0302669343216923,0.38625837606112,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336817757484718,0.390227179892787,366,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0318763389173391,0.392095026968633,645,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0326956443939382,0.392243159420838,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327562570624386,0.394649284989057,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0322651229867877,0.398528175447747,127,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0254228752036676,0.402366858289473,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0303799654221699,0.402429120026847,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431798565835507,0.403101119085151,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0292546255195192,0.403632050182773,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0318662216869984,0.404021144989807,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0467731102632284,0.405691419372697,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299204978660744,0.407203797505962,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310441640210861,0.408692019460779,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0278270830893416,0.411263520598668,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0451333343822202,0.412641948642587,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0622778959763043,0.412989026026403,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0679095653285691,0.413214100741524,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.237112035150764,0.414377386037669,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0272318296735136,0.415029189529391,247,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0307803808745502,0.416396650986143,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.043609066175979,0.418975855711562,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0318186883302578,0.419014657506374,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0281847443116279,0.419221284060458,195,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0312533339488496,0.423573444685238,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0285137199370124,0.424470161602653,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0301950048114857,0.424839922871177,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281547393558244,0.426365503486043,462,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0303693294320691,0.4278852864674,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0312153553079078,0.428796971701892,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283750775578776,0.428948127248351,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0305001195388169,0.430789816344113,199,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0278740405808033,0.439818762554014,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0261269251105795,0.441204354217574,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0279433856964439,0.444002779230913,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0411576827971526,0.44421658748245,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0404990109988114,0.444438347142915,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0311100102464776,0.444658026721548,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0254936363095598,0.447372342442595,383,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023939445014745,0.44910541306514,556,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0334671270653343,0.449116967176504,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0299847043939688,0.449547928720252,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0293057844835754,0.450816456532397,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0296861864921966,0.452644899709191,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0286062294807841,0.452793894121671,321,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.036704090330707,0.453104516277938,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0233593506009303,0.454725430581465,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0327318973908213,0.454869338709564,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0423917388025334,0.459293056204774,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0287476004209887,0.461971563045694,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219984756975484,0.469339449780991,398,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0236995398831331,0.47137368397903,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0237576560716441,0.472656171572186,335,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0236065290151814,0.476399271096029,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0285494125921479,0.477693415113732,493,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.056009521160239,0.478170711758749,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0255030968439604,0.479305861396969,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0233813357443302,0.48004508345762,670,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236181259734984,0.480402347251763,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0273301771088087,0.481280548291372,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0220582651534334,0.481941446360221,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0382374609560252,0.482226527222314,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.027074705048478,0.483562779171449,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0257489850546904,0.483960967311002,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0273798452166203,0.484228612912487,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271821324009765,0.485957657851256,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0274027807574208,0.486159340930619,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0253647814539235,0.48636092384885,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0215233185517988,0.486996185356601,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235732614969083,0.487280990323839,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0249430268714703,0.489718523124806,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0249275279109505,0.490297007578006,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0366786749316646,0.491430539239341,255,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0240601904202918,0.493140811397069,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0245063929094053,0.497220414689892,469,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0236325138003282,0.498539404954288,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0276554135485516,0.498668898400256,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0219316260477262,0.501457453860323,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0374609833056012,0.504392448321309,67,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0252041885092228,0.504918636556288,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0318953836843269,0.505206763243468,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0237068259162331,0.50548588076832,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.031642440143004,0.50567847994657,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0528435167582938,0.506575995310327,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253559357993321,0.5089150603005,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0342119440774349,0.509059714312506,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0302169039348894,0.511980181189165,461,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.02494071947778,0.514095299292172,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0335865937698755,0.514534692835996,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0223991617887932,0.519210774212897,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0231452081596326,0.520376901305495,601,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0328559788419053,0.52243602220302,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0251750067227069,0.523831498720569,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0358413479984683,0.523862311784764,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0218821958415736,0.525795978704731,550,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211781068813883,0.526304682993673,661,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0208653136534876,0.528859360742826,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0228358462478146,0.529026504364666,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0237302511996994,0.52908854584258,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241846139879612,0.529654394596097,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0226723742166296,0.529810442481866,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0319062885981106,0.531296861402838,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0234301701569752,0.531697931170818,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0212779723919041,0.532353929448741,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0222615554180397,0.533257413371144,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0489982178645816,0.533528411654511,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.023861471312102,0.537522240609353,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0207600173481565,0.537628921328851,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0223902656054363,0.539511480009533,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0499172530031351,0.540799530189802,308,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0220306892704627,0.541300050608902,410,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0206628211490473,0.542005565338859,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231451960771241,0.549901376152799,728,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0209985578590163,0.550118110200068,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0214418320948095,0.550282605584016,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.028825825354642,0.551907950438669,754,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0230068266694826,0.554573109438465,201,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.019429978389325,0.556706918946045,723,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0208414147521913,0.557548926294301,557,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0307228200352081,0.55875317759232,261,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0193776130244676,0.559708947932042,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0216325959804027,0.562135761317984,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0192587399195026,0.564441942326191,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0273439835324139,0.564992427655782,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0233170497263094,0.56721509035219,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174199983659975,0.569019039515055,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0222133731911586,0.570933676651652,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0328629078139127,0.571998238163624,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205509653163689,0.572240696186463,731,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216140175772527,0.573447163899657,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.020264144316463,0.576426533037167,668,pan-cancer
