mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0428441182942338,0.24034860524896,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0449969605495506,0.240691556667935,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.084396090518492,0.241559713211193,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0445376049773185,0.242035327161818,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0692608289648375,0.24333510501249,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0835334868439262,0.24539275767879,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.066822941083677,0.249520263429343,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0437103796827786,0.250492291782462,272,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0522536926822687,0.251383244905175,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0749298301573449,0.256006216425026,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0435645060639524,0.25805347380947,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0455655962584025,0.261024217719132,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.217369386054813,0.262580899461506,61,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.242620888349489,0.2630742120925,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0482523740926238,0.265268168818298,710,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0490056951148027,0.265949092369838,741,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0453981089211973,0.266600779761878,469,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0471507211321214,0.267039099447029,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0634028130784789,0.268708178997457,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0499441426510262,0.269281421389155,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0480183344642568,0.269721547915221,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0963632376374666,0.27002006157799,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0438804048170812,0.27057417044805,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0473256493687502,0.271960058512116,661,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0607062946062161,0.273718268502972,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0479934232872813,0.278631772415485,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0421221607419706,0.279099893980999,688,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0609839575653622,0.280251858371004,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0475114184934603,0.280257521820048,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0474540423522731,0.280738145036439,575,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497434382971825,0.282936716131057,36,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0469618778051358,0.283865714651194,110,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467399237808593,0.284289589929912,587,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0580285633530486,0.285116951121459,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0472472980431657,0.286630183816976,278,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.042501231269661,0.288758372831994,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0498524467848584,0.290230649531851,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0430053851121316,0.291879513933243,251,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0469445538514494,0.293672590291486,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0432156530493931,0.293732189441688,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0623679293014823,0.294779406022994,571,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.167460999766423,0.296185701124964,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0464092875902673,0.296325119065231,366,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0465208956757357,0.297896334033463,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0569604171004363,0.299113604082341,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0564019508646647,0.299559418559064,689,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0463929184165809,0.29957483476548,608,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461141921821499,0.301399451939658,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0457400092913959,0.302132436938886,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0433833747229118,0.303525174955003,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0446665060127977,0.303862635185731,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0425195988669428,0.304300517129595,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0442483857063594,0.306363186955907,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0598910332949009,0.308399054651918,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0386105618381428,0.309013104411004,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0379981104638725,0.309581872367593,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0452043122916908,0.310338441207244,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0688249424760142,0.311241317060426,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0506483165512138,0.314977647919976,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0469879110753583,0.316976119715797,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0441989400059471,0.319276065396424,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0449331251694218,0.320587580376715,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0540006858211011,0.322792017055904,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0406264543417083,0.322900425223144,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585709710222602,0.325407570178616,268,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0370687198502362,0.326992269865294,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0419951737473564,0.329165949337063,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0365083180324844,0.331194146863444,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0365679628667109,0.334116845830011,157,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.140844850147167,0.335701292118987,325,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0417295641809706,0.341548711832671,602,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.214800448569083,0.343176278662333,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.204143222821299,0.344335050116518,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0681956573233045,0.344831769014591,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0422334176240616,0.345874555753486,230,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0365847331002124,0.350427520886467,736,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0628213837425413,0.351755188457049,685,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0364630269720569,0.352868501360153,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0753077856725786,0.355541019095874,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0593445225338296,0.356008552104689,742,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0379589057703325,0.357909980236224,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0333813035735064,0.357913393697124,530,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0405442753824443,0.358300186449567,653,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0377101835501917,0.363938551097589,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0378525473015533,0.364640406170538,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0402739435044611,0.365575745497349,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0791836941152312,0.368537797937523,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173859993544783,0.368878772044337,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0756764428349993,0.370712113895863,140,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0363505267172584,0.371015930166107,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0354187782143353,0.373901254856915,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0379943726443581,0.375272478975515,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.034346422837331,0.375945148708263,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.034337550669221,0.380797402489876,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.037524078004424,0.380855367218855,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0358805551001454,0.382136518829691,401,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0363347000486493,0.384015806862033,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0386954643823389,0.38421839702085,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.03217509463436,0.384913686268625,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0391901167744904,0.385560554338258,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0594674931430974,0.385768961738112,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0366506008115764,0.391449679876216,405,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.166447498587269,0.39144976681715,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0372621805023099,0.392402666376279,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380510457332748,0.395275785000446,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0341038402896072,0.396017641347361,755,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0346835240950461,0.396906526565727,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.17501498323631,0.397746789890579,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0584733195596927,0.398183417105596,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.038707374961097,0.399017866295995,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0363778298214722,0.399628461373853,112,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0484970592912565,0.40115275199693,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0365492928932202,0.401671900485649,426,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0378532528442074,0.402182653625409,416,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0357799739277634,0.403362436851531,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0674213695355588,0.404678366854692,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116248724374666,0.407161577865255,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0346010453400709,0.407730451540106,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0339396091498216,0.409561268075804,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0647238002701587,0.411515030055424,487,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0340661107028481,0.412458050264258,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036415277931047,0.412655150550202,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0367553900402561,0.413325591685183,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0361281995448699,0.414503373520187,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0362098323376164,0.414725298899014,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0332143862075728,0.420282982512126,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0324041036792612,0.42098637041636,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0365150245269739,0.421620280031762,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0428112934386477,0.421721352292257,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.035483003740644,0.421804500681054,566,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108178521593221,0.422810010109301,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0549811411733394,0.427647592269063,168,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.13862053623961,0.428318976411573,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.252510569124163,0.428476207929759,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.161607598619429,0.429760191533998,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0638945596844403,0.430549341793327,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0543602352722988,0.431826749674833,554,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0494890141628746,0.433584728867506,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.029738015885089,0.433888007946601,247,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0346683776988036,0.437002223089252,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0328059135765344,0.437045765854123,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138694376528879,0.438402510204397,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0335575323905957,0.438759864511231,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0334038368542206,0.439649726994612,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0283749980502642,0.439670055688089,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0357207346489848,0.440248609415947,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0313109840237376,0.443641619350668,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0253956834468143,0.446341897957956,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309490526704412,0.448673138733449,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0339358628311231,0.450133127160337,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0528470734428972,0.450876382494787,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0397380234476528,0.452464217975598,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0349330637264982,0.453735561207591,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0321701504027171,0.45588501573558,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115677473623416,0.456062435096337,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0329098093225091,0.457250015012916,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.032851484739011,0.458083450919831,720,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0490108730349825,0.458549923123042,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0289583530884348,0.458580132573697,73,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.105082518902859,0.458628362080692,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0332114452026052,0.459668183071382,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0388785708122869,0.460396301263298,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0274954799033096,0.461077624892523,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0395110742932491,0.46186643939023,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0291000278950227,0.465028943130141,476,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162231766372994,0.465919095323244,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0332946467405066,0.465977871842333,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325760062926051,0.473290142124215,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0529543590941298,0.473634729002209,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0311275544257243,0.474212740615542,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0294162344124862,0.474693559887293,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0497407357236966,0.475678436050633,320,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.032858142847662,0.477479940070849,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276614644561233,0.477780489584462,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0285579426578793,0.477911833786743,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0297499518684221,0.479532279945189,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0305330041788313,0.479744583235854,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0415298142379447,0.481513830503498,105,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300296359478842,0.482985255803698,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362930287308117,0.484562143360736,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0291717819306016,0.484773076544254,563,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0483977285494925,0.484789799864483,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311751683480644,0.486381465466209,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0288883686160407,0.489581492390387,96,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0470214109399288,0.494008466074181,746,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0291683110313765,0.494897732498498,712,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0326369067651332,0.495008648627481,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0551083152671096,0.495446735914935,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0271875508477002,0.497650312206168,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0300946370849631,0.498072934130036,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0452268107956436,0.499069802903678,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280797227078667,0.504383542395259,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0251260365727791,0.505637867294786,209,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.028171427701167,0.506230247188933,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0275198150919648,0.506507898057822,701,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0522431712838827,0.506929712615579,128,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0311461196409594,0.507334272852111,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0302328244178636,0.507609724243432,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0386875634347386,0.509811213500466,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039898486366583,0.510390894087055,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282159440525492,0.510707913119941,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0274057056894967,0.512073301621756,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0304018362098223,0.512441334625016,388,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.139785041709997,0.513233559643593,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0453343062129914,0.52193178417593,239,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.023387339788286,0.523491693686052,224,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0276107128581012,0.523851677236356,612,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0308495476830623,0.524531955866464,300,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0351309114551799,0.525626941362351,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.02736162381437,0.525735149980125,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0281558614787973,0.527350560318117,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271903226561766,0.52820275326299,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0271119589723914,0.528959536893296,17,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0442874908721263,0.530536031858699,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269383507368104,0.531106245484778,698,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0290097318890388,0.534506649626029,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0282134834009537,0.535790161278841,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.025341309789423,0.535998475513391,700,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0341740432886203,0.536674386376498,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0267599804639723,0.538083383547042,744,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.025079861017366,0.539661405030486,51,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0425631358092509,0.542257937911408,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0223506102666849,0.542651445224918,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264096261090613,0.543206364167842,574,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0373370575072029,0.54604987069221,349,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0279981178692865,0.549980122224316,148,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0248828828752027,0.550475501866708,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0230095356547977,0.550739945451366,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.026304954355132,0.552813811789162,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0267815380724792,0.554138713518359,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172471052464684,0.555453372103172,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0266872932578777,0.555988519660331,94,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.021759140598981,0.556041358249998,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0257565381492887,0.556663260824842,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318012611679255,0.557589372150702,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12702784896516,0.559868648706015,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0241313833918229,0.560548398386634,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0252066741318013,0.561876718047796,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.023902743888265,0.562478264402076,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0257470223939641,0.562818664052839,22,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0259193997826464,0.562904257014966,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0216148750181273,0.564423729345399,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0255126929552154,0.566357594881592,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0252686792746544,0.566698646749048,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0369886079987495,0.567728622062181,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0247760243988242,0.570501437760704,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231522766817394,0.570697163202025,659,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249715751915903,0.570841241756754,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0463593091827896,0.572304578082387,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0235948659497555,0.577222346926942,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0285672069920761,0.5812717481677,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0249346050748197,0.581289345038523,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0365319753777688,0.584644325766554,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0269568096905262,0.584968800945413,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0248352692002058,0.587511815911571,343,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0961367703331461,0.59160702784588,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0436286509463215,0.5918829860556,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211904623433457,0.59544741725592,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195027278590294,0.599689549281756,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0201739763780696,0.600568038388678,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0221029419663466,0.601378192181684,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0230789815366776,0.605159996326638,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0227484521662195,0.605444121247158,757,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0201430987773091,0.605777411374967,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0170970342836117,0.607807602777526,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0210612798315815,0.610986996876873,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0226672718563376,0.61126359766122,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0777073063299776,0.612954891623678,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182096474214464,0.614458088270405,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0190483312893204,0.61469505019379,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0290085232911008,0.615447224129394,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0201230708941731,0.616476447865533,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0276777756877366,0.618598943809223,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0199815125759528,0.622404695253319,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207171742924581,0.623454821599054,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0228856658568927,0.624167061005711,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0203838111855337,0.625398342251117,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0216507487227256,0.628541985439358,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0199491928993592,0.629012970575969,662,pan-cancer
