mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0450396852511469,0.181105449603177,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0693298973889804,0.181190331426644,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0606066606556543,0.183304607739682,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0803008577522151,0.183844674705315,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.047877176341993,0.184728946511715,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0455744732961972,0.184855645272162,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0854747685128555,0.185930060650431,369,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0493278192492737,0.186864222699161,389,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.042909334779002,0.18715627808063,661,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0486915545277805,0.187294763741914,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0431627835040422,0.188320037028908,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.046905341360454,0.19091036290647,96,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0396225631455896,0.191363379230362,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0466402775189289,0.193875561771982,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0454704923997933,0.197730158635258,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442306947423002,0.201172400590814,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0428399154895354,0.201415743182116,453,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0492467306383142,0.201465632837672,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0460246321037239,0.203451447677552,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.04457427973917,0.203508672905712,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477627559579506,0.205918967801595,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474775190614272,0.206368554142631,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0600132103716126,0.207348963582688,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0586430308507961,0.208432524585617,235,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0442947189722998,0.208919127621843,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0399518055934911,0.209524778706994,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0548447651169134,0.209800393508071,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0843967609104064,0.210084400878868,588,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0657315924820897,0.210646031136331,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0433781180682466,0.21124025823039,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0581126260879812,0.214766546995652,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0448339746099752,0.215131182331675,628,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166255569767996,0.219043043054424,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0371936145759358,0.219244085344219,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0381040262600108,0.21941209530174,317,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0451736131620524,0.22011984608102,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0404932238973623,0.220950139142885,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.037942308013487,0.221063063485274,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0419683778964449,0.221113222217741,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0443617943190477,0.221781097837292,712,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0401890989802357,0.223956943750456,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0606425650991806,0.224254286678335,261,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0357777570739247,0.228648722036193,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0588996490357039,0.230235889671681,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0451624179861795,0.230981160586272,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148541523897267,0.231482623434195,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0512875699747351,0.234806283858175,334,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419893103983073,0.235160488503457,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0432414290641634,0.241788157553837,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0577291277462914,0.243112623211501,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0614880957132479,0.243322035799485,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.19256484033973,0.244215713183782,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0676085539641602,0.244373155604756,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426659304261076,0.246687472492576,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330923909798836,0.247805907582769,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0713257391153539,0.247954690683774,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0390835093813449,0.248784847638386,237,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0388339628872903,0.249588500276818,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0383710078215687,0.249903261315219,364,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0375908343723192,0.253418192943171,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0337124405004447,0.25480152089892,198,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0372937175215756,0.256506941189889,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397515129613196,0.25747249866148,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425983464482819,0.259024018525239,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0409260539952927,0.259440906458212,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0577705249269676,0.260485663788115,105,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342877546082801,0.261038566896538,1,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.19277997416162,0.262712846134375,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0626755414110864,0.263776382051723,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.048860795334464,0.265717922379565,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0577187679125725,0.26659828953627,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0552104350924342,0.270733139307051,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0413751717123917,0.270747274211694,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0384695335906025,0.270897379912556,381,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0390764764927914,0.271471245115667,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189277040632266,0.272193633562117,283,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.040013976088421,0.272523441005857,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0424836646429204,0.272740699019016,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0527532847342127,0.274688193207765,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0351923243883144,0.275996458397532,670,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0383855573275236,0.279326053956852,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0374825096037864,0.279933254183667,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0394912842962102,0.279971086700449,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0347251980279048,0.280576381673747,723,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0332528246251497,0.281779218600512,518,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0379249192337278,0.284565360343406,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0374843696901945,0.285964323573913,280,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0401008645632114,0.286516151309618,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0507663790334618,0.288873962791263,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0380127314080352,0.291833188365791,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0331841352388637,0.30330237733266,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.046498273104068,0.311232590046667,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351362552370087,0.313556392466078,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0728397551252658,0.314187747519763,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0726859510807519,0.314544794098885,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0360164466796384,0.315935767841644,196,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0341073049620205,0.316063271729049,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0364418640261235,0.316655121546356,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0591082452999962,0.320053892010275,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0729439064706166,0.323060274416423,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0712581878970265,0.323610348732333,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0344459023342838,0.323837042002736,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0368256972470952,0.324876256667117,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0363213552459764,0.325068784104034,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0301588339086579,0.327378426250538,556,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0348814859361871,0.328065485434618,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316086480968675,0.328291723592857,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0483810983603321,0.3298186674626,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0377038518769919,0.330264745462069,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0367846310173759,0.332306770160659,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0339506734002135,0.334472589685331,177,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.156095963730588,0.33495191765967,630,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0333743990026651,0.337202872735579,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0281393745242121,0.337403504183156,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0339623674732745,0.33777645179232,460,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0346686504957066,0.342349176350136,263,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0508782641432293,0.34302283941666,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0290125134166044,0.343081250990783,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0321170886907448,0.34572142349207,205,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0337873085550213,0.345771410658368,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0350555066791768,0.348903925851488,724,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349288443161994,0.349893233470815,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0312572072157845,0.351748396452856,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0329765509792079,0.352411821114606,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0352078990931723,0.352856319051268,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.042315400853118,0.35309285748956,326,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0323447532241729,0.354167576199431,48,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0327413325491132,0.356078455235234,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0315114160318182,0.3567753285168,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0631120435128828,0.359029277763406,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0340527207939664,0.359950611129433,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0335102407688846,0.361007432116277,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0299160947783292,0.361384647857179,523,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327523920767759,0.362076751346715,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0320124736559552,0.365992488785633,715,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423745651310676,0.368103637884489,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.06562434170104,0.368449441513762,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0340212026071497,0.369238416075821,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0477832023841572,0.370446773350674,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0313104358351648,0.370599054588296,660,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.298179440605492,0.373302177754384,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.032122321730341,0.374381356972388,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0316708296574597,0.377962409165447,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0247384062078763,0.378069086464566,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0302855841610501,0.381854331200248,538,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0291776557917073,0.382276274657876,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430938117451797,0.387604482672788,733,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0268683150875495,0.388240696765486,690,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.030897430410429,0.389823756672765,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.130681150070465,0.392680645027384,255,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0287761779209827,0.394246743347022,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.024825470036494,0.398424572454133,688,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0315975522809624,0.399884501273266,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.060203675956464,0.399910736748662,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0315289172289386,0.401067302822785,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0294647425823235,0.402791004339943,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0295957744231661,0.404871699937502,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0298851969765725,0.406084933388507,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0313263609805953,0.407201079417169,85,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0284877000393583,0.407421234178504,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0596097815484745,0.409925419205805,586,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.13233747290912,0.410810095211782,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0293765871567793,0.412198955021584,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0452366361953808,0.413086729164968,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309850506230619,0.413125415437796,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298306646400109,0.413581359864044,18,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0241596425567019,0.416354964541507,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.023909525611402,0.417805449867938,73,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0300722410671421,0.42100581895616,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0301126397047585,0.422176891728162,178,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0277125884720392,0.42312716161837,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0294012913627375,0.423258338982932,120,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0248175731818782,0.423359226491879,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0417411473962163,0.42448485341562,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.134113390219964,0.42612337759489,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0292225612689612,0.429470700466757,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0263807126629008,0.430066377345716,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0285142855878638,0.430388497577855,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0278479053225225,0.430880116338193,324,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0341075982292058,0.431562385099871,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0277888310311487,0.433424364419707,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.050612182040004,0.437826934556517,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288564801840765,0.438165626489097,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0323261871081039,0.438862589789856,534,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0504505559028392,0.440402149116591,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552838614706106,0.441133022697778,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265481137329287,0.441879768870734,180,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0315849419608758,0.443091817553448,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0600152151470479,0.443423489642047,471,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0282945237237537,0.443475722628103,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.028629407651521,0.443758668533026,50,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.025228376139154,0.447598263698103,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101517038015583,0.449028289322114,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0252410813188213,0.449143487134156,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270808468059212,0.451267919454072,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0261317744741722,0.451748490519538,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.027481147356367,0.453595227297354,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0281754801639703,0.454853504650461,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0252451675588447,0.455101697633173,416,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0558746418738757,0.455694570901295,134,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0296188070771306,0.456080611603397,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0267670805680967,0.456103698912347,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0286175415033394,0.45819924828533,493,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0249050735820486,0.461718820317716,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0343730229714722,0.462139700038638,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0313891310273005,0.462364001472997,100,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0337592943610665,0.463584728622026,747,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0329262691811262,0.465031743793059,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0272827832488852,0.46679956833304,70,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0241118807621693,0.466980833213213,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0308342211630921,0.467413337643383,291,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0863625005549406,0.46949845953045,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0230744015858342,0.470809244249947,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109828264948727,0.471632335524957,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0252737245873075,0.473618922312972,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0405579298668563,0.47595619349483,97,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203736412408606,0.475992477462822,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0293073803097003,0.476463742924561,46,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0242315547953244,0.477109322270592,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0204157762908596,0.480688107730932,238,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0508235949270917,0.481609409756059,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0255089960006656,0.482002966520807,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239616905503537,0.483976866201241,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0352148858642377,0.484759236593881,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0238456841999724,0.485128238985106,296,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0431600913192417,0.486665226583146,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0309041330159071,0.487446260958919,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0247350666999452,0.487708039882152,525,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113297133468493,0.490612727201719,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209860470372245,0.491360836221182,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0217337342109638,0.493522008926484,340,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0228997376060757,0.494063490802546,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0257582950648116,0.494107687546442,655,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0241008885207403,0.494249615600645,351,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031752787401338,0.497764232649201,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0308406089704973,0.500960295407548,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215337968436279,0.501493592472956,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.021820786724135,0.503606286611457,213,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.116793855893188,0.504884343989822,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0234158281444973,0.505073202241079,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.022714163596183,0.505139174606983,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0307741938890005,0.508477439578733,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0254951131985556,0.508678507205466,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0312801254992011,0.509375486028498,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0337012762462833,0.50952289899378,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0231078563432692,0.510342042562429,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0202724177873928,0.510704826782225,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0208375638482335,0.512005510401212,432,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0248865754310513,0.512878953701642,667,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0372454042933752,0.514662111397202,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.033639166839371,0.515142827032013,11,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0351803880627016,0.515309391794372,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0367365688787997,0.516004685428445,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0190372053446654,0.517918576206452,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0237039841706323,0.518560127782992,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0241836023984049,0.519910693858168,95,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0207043624486239,0.520084003631379,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0223997856919753,0.522803744790438,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0330185190645922,0.522947695688853,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0221301306609646,0.526792554224861,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0297783312857571,0.529640928526626,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0212365777428865,0.530299364406871,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0212516191921545,0.530372710649171,385,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.02167083468337,0.531766835316066,499,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0211508699369914,0.533901459938715,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0205812302684334,0.534755217286226,387,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.018679580796635,0.534945059347014,687,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208246233599835,0.536855758694254,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0214408491318639,0.539515704520674,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022708906095761,0.541136989068864,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0365612294165097,0.541231050004282,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0431156820816781,0.541253602513394,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0223514023203522,0.54291877885096,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297623870594886,0.543587708350192,233,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109287740130956,0.545259568885437,311,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0213567997800336,0.54579802236451,319,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.025017947944522,0.549010959265202,356,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0216406067543784,0.550280593684015,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0226275636056598,0.552493356869366,531,pan-cancer
