mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0487528721385126,0.200785865887523,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.048235121628782,0.201332234803845,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0453075734707283,0.201730733093222,700,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0502326089767216,0.203299374187747,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0502881125231223,0.203774138429527,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0426265836408915,0.203871379603022,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398474046370374,0.204188755173418,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0452218832542101,0.205975235158448,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0455099589553651,0.208543320949141,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0451451496063846,0.208770111744687,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0436210481121155,0.20898769946416,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0452233313938908,0.209938793452751,407,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0382348155948878,0.217770543000919,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0431559724377892,0.218458676511118,205,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0433924256455785,0.220304036439178,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0420825267510633,0.220902119074982,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0968101486004706,0.222653941529183,161,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.057266947855898,0.227736140202002,150,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.042200007690499,0.227794101644319,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.044850050249141,0.228130867785317,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0438553033811438,0.228643932867335,141,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0419649032448213,0.229830228284269,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0437352829382917,0.230969923758524,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.067746378546115,0.231791653019555,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0550743143460268,0.23185068449528,393,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148107904427382,0.232182022642224,61,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0406209688858839,0.232711491291778,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0390125133822645,0.233002204662109,363,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0356983919255425,0.237352982393468,245,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0656524813928652,0.237366977271903,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.035849970570367,0.237460295397503,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358964704041391,0.23754134306759,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0427548397982035,0.240210187317844,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0550521623373995,0.240796139023627,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0349851790058391,0.242380655856289,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037173259970293,0.242526118938368,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444982737716945,0.244243053226678,222,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0373703870439631,0.245246909993373,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0517886166468586,0.246875342455146,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0433143779319027,0.247737251875875,629,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0426077469486712,0.249178978626999,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415192023232715,0.249599881395931,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0407465213972424,0.249619051060365,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0375846548218801,0.253019937586254,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0424284596936514,0.254841334276976,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0527814712403216,0.25711957897482,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0400933167342944,0.258098247575022,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0679451602984898,0.258180309714005,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0637702780662767,0.258778299396986,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436351572403024,0.260027877630254,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0386898835147781,0.260148788028729,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0414751299862305,0.260637646756288,698,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0520397205234161,0.261502833193362,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0406669311405908,0.26179098943199,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0901657318492478,0.262069677225789,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0887790520271534,0.262643622203715,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0388603089798965,0.262905990462235,720,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0607370707331773,0.268668157232214,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0528203127413075,0.269554462229436,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0537227640529006,0.271020518239192,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0897180199392171,0.271972351661691,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0347317767357349,0.273129802126278,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0371508316491692,0.276204271414345,671,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.040766077865634,0.280014793405281,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0407675119616865,0.282826417586567,300,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0380713399517583,0.283609285395272,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376217476867712,0.284844375998725,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413048305077294,0.285165082480305,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0407705028907419,0.286028382033438,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.036179182294162,0.290022259136681,384,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0362896129029522,0.294587111558665,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0326814909465533,0.294791228039628,583,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0584943409054645,0.295621352588479,606,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0318810940546509,0.296303106538273,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0336625650120039,0.296609029974459,253,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0360957666922101,0.298695387750326,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0371069896412666,0.29973082194632,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323182717180949,0.300688177523859,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0568077592095063,0.302685865047816,218,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0374614381548168,0.305399171884665,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0370726190611203,0.305794637275649,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0396166012967137,0.308544283463026,242,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0358981402033753,0.310337719302599,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.056964579076304,0.310560978820872,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0543309171136276,0.314379824086818,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0376923879806782,0.315350013552357,482,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0333535920711511,0.318387664726625,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0364737429357456,0.320761376667688,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0346178675752801,0.320815285211986,441,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0366190876172039,0.321006058431748,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0313563604389308,0.321969387313016,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0488627202640002,0.322533291513454,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0353440758276823,0.326279561626484,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0327118565047347,0.33113226647127,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280442840946705,0.333458976846709,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0355608139533619,0.333786528278981,472,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.032203913938751,0.335314485381443,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0318664750202218,0.336516032589119,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0329130684067646,0.336603087538688,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0323143518356496,0.336709317259557,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0369976658710557,0.337028375328362,85,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0355585030715944,0.337297932400839,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0543187405242978,0.341424993291312,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0749103182360612,0.342104554082131,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0350061264604496,0.342265352561951,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0328399540772435,0.342926700714014,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0323540374461563,0.343028658733539,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0345410848053992,0.348397419611283,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0307198947361985,0.350831621187199,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0292972384460138,0.354665618563655,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0365468087764011,0.355859913955017,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.031638095218789,0.357321343459007,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0301848115407516,0.357530811791855,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0748189942040261,0.357758250034098,132,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0297073443743583,0.3583473565232,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329450256073302,0.35927098642412,563,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0352023037735448,0.359431626628893,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0760118615760051,0.36225013809124,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0371692724975135,0.362297554974725,681,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0346426492056376,0.362646019843967,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0300795085141659,0.362673008507763,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0325812461381129,0.362883408958527,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348502007780795,0.364634943050232,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0511508679481513,0.365482764743903,139,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0349348221291488,0.366664844666749,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0511323332832982,0.366691715046509,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0495480292821258,0.367689453405734,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0344911188946722,0.368005561303454,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0681819749449732,0.368405407622325,111,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030141225634783,0.368563466855102,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333442423651197,0.368786635191434,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0470819279691244,0.36922223257228,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0351145947090642,0.369676885256639,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0438115491627855,0.370847728871736,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0304298804715216,0.373084397085819,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0334896467752238,0.373298586570327,321,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0305682104618376,0.377091880375505,550,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0344547890021303,0.377657578582561,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0336721568201608,0.379621157403084,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0285215128359938,0.380502898670541,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030530584332942,0.380847843756792,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0263457518396891,0.383125352671515,73,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0307893349732663,0.385108390662512,522,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0326273585217989,0.38528192233199,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0310398319004864,0.387395479427433,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0396015838237442,0.387705698121112,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0299435042213243,0.387798460646788,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0312540681595891,0.387828506082104,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0357843742002939,0.388474152046772,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0329687246415318,0.388492065687156,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0314323514853255,0.390343314989834,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0677151868402653,0.391500263569029,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0305791831503881,0.391534764031096,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0389746166841471,0.394745382687288,692,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0278616990430576,0.395234042408126,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0332351838315813,0.395691571128155,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0317720946592033,0.397654883836407,587,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0307236901917819,0.398276030072289,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0274870312439497,0.398924481528735,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0317001926022823,0.402762622791108,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0318836729349204,0.403549535656517,389,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0666430561704854,0.403781181962865,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0276769052607045,0.404761464777677,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0285318282110963,0.406982421848597,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0324501235289575,0.409043901827771,452,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0279915338092695,0.412764745714216,446,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0964997856963248,0.413724672926088,656,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0313333925415944,0.416244935564415,531,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0380429970209158,0.416905850711118,21,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0494079641778267,0.418399880794949,232,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0301470489541446,0.418665474012471,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.038454119550707,0.420255635134855,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.043459984542002,0.423008263980306,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028604524287531,0.423413547741268,499,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.027923951049935,0.426529301437486,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0279098137675484,0.427387984624736,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0425322385270621,0.427831711002554,174,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0364525810348317,0.431397385962462,12,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0301484944385269,0.43341356399313,470,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0377094377519903,0.433948855737559,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0254928752166891,0.434503409909749,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0306160509258605,0.434620768138968,705,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0292215543467102,0.436629850248435,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0852930127743544,0.438920201637551,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.028936606303438,0.440154557387748,98,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0256738253474693,0.440248002658243,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0292459101950686,0.443537472810821,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288633247773807,0.444592965245064,528,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0248643608360947,0.444704748148695,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0375644684771028,0.445940957937303,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0606373123622681,0.448029888200437,166,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0270463213843273,0.448393168543822,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0378078274084692,0.450022582996751,29,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0262354767132408,0.453287484293207,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22722184635623,0.455328814176196,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0256320026224729,0.456289304583736,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0270205944314669,0.456977735661257,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0262954195547501,0.461011611891415,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0396130322443458,0.462720205087801,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0250500748378113,0.462970122338658,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0230618389622896,0.464379325286482,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0263820675320332,0.464776299085424,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0238951356452715,0.466844665838996,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0243980839852423,0.467849076768447,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255098772329305,0.468609786777709,659,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249429210897704,0.468708435915733,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0345872155684801,0.468933212561558,747,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0273030913525169,0.472241834272236,173,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0271710269881768,0.472533722902927,732,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0255842101235143,0.472764222889973,660,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0274718216692455,0.473794729407608,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256060086813614,0.474910546720014,722,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0257188982365963,0.475615885936666,153,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0323605202245838,0.477317126383172,756,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259032857878129,0.479376626677355,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266982700795288,0.479847648034886,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0232690551281705,0.48174742034835,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.024991902167411,0.483549555192437,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.023007761312776,0.485241256285393,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0356083803946176,0.487390958041407,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0328654542760521,0.487445925267203,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223504841794559,0.487933961180038,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0242692520494658,0.48815655038666,508,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0315077439450507,0.488294901844708,527,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0548051683383047,0.489497938459626,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200988660721242,0.490823773994884,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024969012694708,0.491259551599642,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0268175628058047,0.491463024330227,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0223947606951032,0.493636166223773,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0360008615098563,0.494566219885228,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0236200958456986,0.49644066480957,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0358984688199506,0.498442483001219,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0244840355843772,0.499884139994103,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0384511947435871,0.50034325417935,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0238540279453725,0.501770551062141,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0221484493568932,0.50178242754814,163,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0246616830421577,0.502302842289508,60,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0311800446275081,0.504622839633643,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0522272566934222,0.50647324374368,164,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.21226927694486,0.507756423089073,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0219713950933842,0.512442504677849,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0232470777968429,0.513202990069902,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0200132628494027,0.514357514943669,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.019538934961075,0.515514573692126,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0243374539950427,0.515550181477698,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0247141695567382,0.51604292147694,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0242712139639372,0.516520516235842,52,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0205164520857975,0.519137069269615,743,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0328908421879151,0.519484616727361,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0291062823688635,0.520365449508303,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0303156970010804,0.521793447073439,40,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0272804451884612,0.524439763683832,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.022223694281699,0.524646143516135,237,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0237554997995288,0.525696583969428,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0272575292635596,0.528207063048529,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0212189626159541,0.528341387343905,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311216586479632,0.529033663493029,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.02255074549603,0.530811728298516,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0250652226116557,0.53106891979365,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0219923238768519,0.532098038620148,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0228788581779422,0.533698498960572,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0237999652036343,0.534707646507591,178,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.020610535868628,0.535024570402643,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0186584701966264,0.535790360074561,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0222128581258977,0.53656287916182,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0225053034398118,0.53718914006702,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213001840740556,0.541956236707887,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0212217172327528,0.544882016088356,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0234008434831811,0.545266547825228,208,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0186320749835982,0.54580175135199,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0276238197784312,0.548464056682836,604,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0211620832857205,0.549833813672688,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0208475298113265,0.553658135087315,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0219558619957258,0.553885008018527,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215488143906654,0.557160750808356,167,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0319214040978853,0.557826717487552,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0328007487417139,0.565782888777155,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0167648081482727,0.566709711131881,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0432665419416993,0.568599782298655,128,pan-cancer
