mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480411661521412,0.20698203871241,222,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0412910209820765,0.207758104735295,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0588222010305339,0.20789997023901,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0913513384138194,0.208677855068661,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0487287578120562,0.209453505622852,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0426863559423761,0.212647183124616,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447155326088087,0.21294043404738,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0443764261016972,0.215682103359048,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409162515708769,0.216407236816093,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0440545527487075,0.216965405702872,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0486685635531886,0.219678237043837,607,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0570231499244453,0.223457132366491,40,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0629180124698864,0.223953412902194,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0456552426542625,0.223998000490512,528,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0466050320904473,0.224222872283974,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.04142097778368,0.225750090421914,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0612311632425228,0.22672010374326,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0944138381542928,0.227108604951843,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0434453801025224,0.227242254011564,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0453317555399036,0.22817441966682,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0453948092147068,0.229891530376907,240,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0442739521862391,0.230023411844758,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0495818882959904,0.230476060868024,590,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0415508552313034,0.230563550132528,246,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.054429827158249,0.232458348696503,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0445055387322712,0.233485712661296,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0417811274345708,0.234486370168534,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0374936735049867,0.235020641689012,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0398977282161606,0.236045439265416,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0427578886233079,0.23678495583227,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450489652365812,0.236862823500511,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0417841178194874,0.238418432844504,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0460780838834774,0.238511557798493,94,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0390684778896117,0.24043245714849,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0402239130408359,0.240798942262097,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0371181674452108,0.240925053844362,565,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138785145124571,0.242175345396081,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0391355457977212,0.243352942765771,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0384959835528099,0.243659223650024,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0503666908170487,0.243817345542059,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0410854429985301,0.244633880554233,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0388534968172344,0.244721611303864,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0442030197120184,0.24484705166228,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0426585885499618,0.250206141017216,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.038252620439292,0.250327370376048,523,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0398279869348697,0.251299332479911,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0375958678994373,0.252709403775831,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0385644329408337,0.253387948743361,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.192894765803702,0.255608410087667,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0441795729582845,0.256319447434533,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0882922651187066,0.256749219232793,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0403579094313728,0.258342289131648,547,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0400065127156843,0.259864704929286,624,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.038573599828581,0.261574952979204,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0416373121271577,0.263801581823115,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0395915119344865,0.264129146252877,278,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0366508686268944,0.265528578792289,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0402688337093937,0.266043132302818,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0800525910378121,0.267415535809784,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0393655318708714,0.267779285511653,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0489209438637411,0.268351398616234,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.040231648185324,0.268583667962048,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0824539404633656,0.269549093244945,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0356815843996014,0.270670691841397,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0559906545873796,0.271208039709306,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0386254918244509,0.274154815346025,26,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0364905199371891,0.274441962573887,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0401108742545167,0.27715514837099,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.040594007034991,0.282691291985085,288,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0746246198072578,0.283840047820375,128,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.038827925822677,0.286193634853746,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0488645654865229,0.288142712139609,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0344214941726045,0.288616826751259,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0379480725626346,0.29198725946684,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0369517080805123,0.293377400317597,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0376475783013932,0.295593234174247,597,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0339587635839794,0.295633066209485,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0356428183821268,0.297286577175397,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0349736219104086,0.298107564520358,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0401771286969226,0.300475200825958,406,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.185648592955486,0.301747275912026,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.18795545369533,0.303553672198836,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0696300072790034,0.304343585924647,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0324872748239876,0.304371560381689,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0341611902334298,0.306899174284098,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0381646023013435,0.308178293464542,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0375432373125727,0.308852548747239,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0371456500678806,0.30956317687836,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.305693021245476,0.30976294913139,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0363449276780908,0.311596203751716,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0355197165249646,0.312083642849333,466,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0345170838635537,0.31306338638985,211,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128292733829672,0.313377071566317,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0518008676968735,0.315283673226542,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0733536446890926,0.315375787348309,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0527920341501369,0.316401248123724,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369556113924823,0.317650229131246,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0356453239817644,0.318004797110888,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0380798653665147,0.318286444618866,454,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0465590391035288,0.318294685962079,348,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0357731301475385,0.320136495714439,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0301230254340306,0.322219444117928,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.283588463937169,0.325837803603793,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0477354198177083,0.328849932101664,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0316334018200493,0.330368585841181,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0340294033657121,0.333501632849587,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0316306534535593,0.333786522203508,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0340532335340967,0.3346000862101,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118725829865009,0.334868773688009,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304974668271323,0.335098580145289,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0532691252796423,0.335106855925894,548,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0514539935782046,0.335211518848529,320,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.034506306045712,0.335299704341038,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0513812311126786,0.337888950022041,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0459971334937693,0.33882081888379,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0344676564523303,0.33944884660091,187,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0320493130714184,0.340254868621984,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0503608300300463,0.343236521069635,174,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0328123394481796,0.344894014998585,220,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0349696888895691,0.344964770723127,75,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0520173704475927,0.345715099053048,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0352340991936192,0.34667472061364,43,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0683100769675488,0.348228522514581,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0323834703385992,0.352721978059403,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0302561402842256,0.354251591321207,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0664355188319597,0.360091524352795,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0302844588318603,0.361132950911254,25,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030671774660676,0.361376626603765,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034406287884607,0.363328138651006,173,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0360310609238939,0.363851540731971,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033347528016918,0.364885271723127,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0318677605331923,0.365784085659516,521,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347173949186498,0.365805560403717,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423320644914738,0.367940135038051,349,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0463701539555185,0.369439770766939,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0317454861549657,0.369520047051815,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0315952592995966,0.370112202065285,745,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0315892391824052,0.370568735426498,560,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312859990834702,0.370760202647598,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0413678968731656,0.371200579197192,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0486315954804885,0.371532270559372,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.037945091401677,0.371579018865701,346,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0329458563200197,0.371899380508442,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114924399170763,0.372734325994564,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0426144940400037,0.372884420067897,747,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0332616586452396,0.373963504961943,336,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0334017939787275,0.376064671415869,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405444109659549,0.376497937442666,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12700482971815,0.383465486944335,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0637655343910868,0.38394029215283,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.033443289170913,0.384049382580844,655,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0285978189626598,0.38702101718928,274,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0321846897806033,0.387273516707451,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0450030797298422,0.396699137038459,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.041645233308172,0.397769448847413,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0613677929406613,0.399682581814298,166,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0308011969731369,0.401109894758026,623,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.151555031099771,0.40261456203532,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0297540788923177,0.403494817757389,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0287625809952785,0.404963440576391,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0553816787232986,0.40555648407794,142,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.114152238164319,0.406998914810021,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0404488234732753,0.407215133971635,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0390280835950562,0.407236337630116,714,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0319407503202072,0.408695258539372,159,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.114973729968525,0.411919785377048,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0425704957513536,0.413333674691179,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.132216265332529,0.415456190887422,630,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0315357373567931,0.416742748590229,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0279214601370493,0.41715509764411,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0308563562551434,0.417798940162049,84,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.134862756520834,0.417985744908442,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0256254560264008,0.419340480882615,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0277959244235461,0.419391623941301,502,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0268862446048511,0.419602045816859,723,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0324525078657194,0.422132699704142,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0250916665217949,0.422265778873777,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0311898060983289,0.425455786812464,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0289831263043872,0.426415448160403,497,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0255103233233737,0.42712233186211,402,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0254539605949905,0.429907894818224,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0299216378551539,0.431273081612367,70,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.1440646295475,0.432186379004867,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0300244574168094,0.433976464103712,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0263576654224395,0.437426709791637,421,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0283173180376984,0.439857704885414,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0301225811523329,0.44052980225594,452,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0552423462064159,0.440549760159274,658,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0278047734064228,0.441204472799226,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0291416252005323,0.442194673656321,653,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0253935265072672,0.442306535091647,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0263771871961353,0.442577227510051,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0279873842127096,0.444054206506713,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0261529093360563,0.445356285574965,726,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0282978985489566,0.445677252914988,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0378448637991941,0.44614651145894,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0362882161179913,0.447410403150995,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0364268408593101,0.447492803319086,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365847796254463,0.448108283105116,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287325432307496,0.450996847955256,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.027229753305016,0.451361977802339,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0395397837865171,0.451661185384252,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0208982761771199,0.452969880683049,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280948517499336,0.454540496815757,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0405109578120443,0.457002320593746,210,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0371531983738381,0.458256226588332,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0242028322304255,0.459874393809007,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0552076427214491,0.460648384782849,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100438580878391,0.461647916020231,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255428459239676,0.462980892592504,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0272863999299229,0.463418286874143,98,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.119949034516287,0.465615092860483,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0269710540898422,0.46633044175184,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343044934256532,0.466984222992207,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0260833600472351,0.468313717672531,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265113191824583,0.471319440959384,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0283897974173578,0.472250980879946,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.027157062700849,0.473857560061008,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0226511933196468,0.480575634091811,260,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0235270016428285,0.481377458503464,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266635832353998,0.481736472510819,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.023373017576401,0.48499030603036,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0257385022151243,0.486411281737391,119,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0237184146330699,0.49022237192951,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0226886526612025,0.490302888512782,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0252226803872229,0.490956073951808,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.026544160578779,0.491793428966873,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0393602298069808,0.49226916272779,139,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0243604227218205,0.492752342699349,189,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.020403299647383,0.496429778847933,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0269784317182935,0.498478476035571,681,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0234664313340931,0.502670715761544,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0236420723030429,0.502723572553569,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0276777387257015,0.503680644671041,46,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239100873244473,0.504042360495317,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0249493531553542,0.504154048658326,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0341850706974785,0.506333655117809,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0348206635518605,0.509928028570307,392,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0355077927059904,0.51047079599445,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106798518007258,0.510517881476862,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.019745699199169,0.512225544188851,339,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0203582308881944,0.513930787563176,34,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0340670252015647,0.515654111881385,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.024452081028564,0.516527893695626,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0353035051189441,0.516715619577647,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.022554547807518,0.517610879351929,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0237325258202739,0.51778014906705,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.046444075426983,0.518650767680962,171,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0228914588860018,0.522244751722131,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0235605292860092,0.526025040394857,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0205189446449736,0.527832295017779,363,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0454822647559376,0.528570388783487,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215548965707977,0.529876910549684,385,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218793145838572,0.53246464585009,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216362859281635,0.535183398185756,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.023111262024531,0.535499693728243,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236965355299303,0.535786587662773,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.117138499277852,0.536896499772715,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0327242278674834,0.541129191248814,147,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0321888135356429,0.543766727005328,217,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0210142517463931,0.544426180014166,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0338443897865364,0.545864656828102,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.043948406524985,0.546952856457466,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0219432117644136,0.54730987068504,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0187800305401284,0.5532497645549,155,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103943218762706,0.553902782139509,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102482934519913,0.554797810525776,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0180544495521897,0.555587721422048,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0191450315180368,0.558371946561189,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0255635230461223,0.559336886773559,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0215642427217096,0.559375095972889,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0208226271128109,0.560841970467603,44,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0206176849343807,0.561063734659396,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0222895696995405,0.569177986720103,158,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0206663910695608,0.570943726259934,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0177284924274599,0.572107640832753,33,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0192438742446341,0.574454055965491,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256750936675462,0.574927227343621,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0257788841230502,0.577710345608398,393,pan-cancer
