mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,-0.0302131969502542,0.385518410817963,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0289567791050203,0.386188949189174,423,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0272871139791623,0.390731875464945,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0285443907006731,0.39129899868316,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0294101684140943,0.392017851423322,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0325855863419128,0.394122753662395,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0312298780249186,0.394340492569728,146,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0392860061712415,0.395162320972364,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0301918024497367,0.395215490458211,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0275553350384272,0.395265462979237,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0257415191064688,0.395749446529446,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0286193278477614,0.395807702490144,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289173025725565,0.39695351706591,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0640293006697091,0.397457540970918,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0312873273019591,0.398254328900637,289,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0259342228008129,0.398325896432882,340,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0298126120377034,0.401679413578821,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0259827767366734,0.402036135384016,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0411202475671626,0.403797816810631,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.031086282863985,0.404413702349974,552,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276616984560526,0.404714400225346,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0271473351940628,0.404829347672347,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0269941675938806,0.407058352975465,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.026467834736931,0.409891544441943,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0273888995327774,0.413880930370928,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0486891471689174,0.415480012192079,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0258116312412302,0.416827898337157,614,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0372663415750323,0.419291983617823,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295303307171158,0.419345005956054,457,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0298316865171919,0.420622518474827,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.031038607246667,0.420904813129312,200,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.026097912871201,0.421281860943569,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277684771722154,0.421370671326862,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0252898644074424,0.421823508971403,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0282576534015349,0.423447546924645,750,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0354062309783914,0.424081275841692,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0251780376163808,0.424998321195767,676,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.028695750928582,0.425806349587862,86,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291707057482644,0.427660517024738,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0396333487876856,0.428415839312696,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0284513002696306,0.431351763808862,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238935404072906,0.431762509622334,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0289264048317091,0.432118336129257,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0283465247851799,0.4332843606939,482,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271948324555949,0.434761320767509,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022822128339847,0.438775731433609,411,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0264223981507158,0.43881195142431,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0267575020825402,0.441061842059031,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0269734772491988,0.443015952443817,472,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0256930967998612,0.444372856775452,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0289630720510065,0.444798892397379,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0236413281466273,0.446838138000265,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0362519837671465,0.447020738994942,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0253613978605567,0.44903974984266,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0280983258821413,0.450137015298522,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0279742917952142,0.452217529065622,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0213830034248163,0.452421464402136,489,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0337704642189739,0.452506100112867,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0371980272830621,0.45388884378225,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0264934011464597,0.454883168306988,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0522634150955478,0.45721874611233,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0244521909555336,0.45837105961297,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.02298185334576,0.460006762265211,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0261003333605441,0.460813676357676,477,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0522030666007966,0.460875619828398,137,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.035768179274665,0.463503391326802,118,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.027515664993718,0.464062848771632,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0369884790100592,0.464803544321092,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0218922131344897,0.466276641970244,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0269820310152148,0.468084143197769,642,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0241951628203062,0.468237636272696,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0255646570762934,0.468672079440393,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0241373204349968,0.471322347987606,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259751976907052,0.47136590722908,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245572136664127,0.473699895204002,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0482130537867707,0.474740504204744,111,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0224450533793187,0.475642941128175,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0202199708807566,0.476244335148224,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0264166207399333,0.477277554514043,65,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0230556376818905,0.479629863474883,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0256550091115542,0.48407280030681,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0498020343822418,0.484127861089021,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0257571067974913,0.487442378617424,184,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.222182044904396,0.487650882753181,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0217359226017426,0.488111654355275,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229154855232714,0.488317965519355,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0312479771857674,0.491230486964143,585,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0217941187335385,0.491654825919047,365,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234166840356534,0.492580786282734,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0197392003826435,0.493226660651945,695,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0342066016556702,0.494140803269881,10,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0363625547691957,0.496044262402654,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0335547379414194,0.498502205935515,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242210263719816,0.498730551338985,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220646920684689,0.499112772880183,156,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254470706483328,0.500159762980622,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0344305865250482,0.502033122323889,239,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0238062437207067,0.502820462794632,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0221900341490006,0.502923870262837,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0471036177223766,0.502982576654982,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0485011488152262,0.503524523795468,144,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0257886248365291,0.50471343883185,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208259119178352,0.505710031424745,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0237484827428125,0.507358295164657,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0238799658460081,0.510289059730586,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0268728661893535,0.510509713941254,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0241907213578374,0.51155782172114,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0262042474778615,0.512317390760037,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0204444070140009,0.514202262275956,63,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240732484122646,0.515353197863506,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0214891238727151,0.516330027243084,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0301557208041639,0.519298273650908,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.045833540889404,0.521001474910761,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0185465027957255,0.52126489796941,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0449456652628215,0.521278429788159,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0236051743574943,0.522682790876622,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0212902078088656,0.523504745622973,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0288728036222593,0.52350917219029,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0448248033780387,0.525754793967166,123,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.020883175692163,0.527046847150101,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0204158279597866,0.5275764004752,387,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0175973960354484,0.52809428778421,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0221320784118204,0.532321613038816,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0293597076979379,0.532359418808741,176,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0794442366342055,0.533456712690876,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0218000474125946,0.534120989135514,727,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205507261546966,0.535051421608833,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0227118700443565,0.536799130973783,80,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0461650182004225,0.537957848550455,308,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0328089815747961,0.538251616268978,685,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0449597867044839,0.540740786619649,134,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0206546729863862,0.542462536533885,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0214410039673344,0.542666518916629,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223773669558506,0.54305063616495,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197065384802215,0.543305023413073,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223207337475288,0.545356202715836,178,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0206574718871307,0.545817491642238,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.022077872598674,0.547192201071779,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0217750571543244,0.548091003400057,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0218069809730465,0.549652942441614,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202914149503091,0.550831722557069,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0205209649421814,0.552926968104982,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0340606691561884,0.555830235182232,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0202379130942812,0.556175911509555,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0306242001675999,0.556332589901806,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0223761351664044,0.55644163867345,241,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0194358788401579,0.556605047418528,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191099559706309,0.556682661096951,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0214967363237057,0.559059200082883,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017978946785982,0.559847214236309,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0182576971801267,0.56088840162493,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0209715743180735,0.56091767241838,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0201496966633781,0.561206826617163,297,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0212154863421228,0.562119188428373,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0214257107472655,0.562784636105691,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0280964023341855,0.562785310632463,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0305645592451066,0.564211631432227,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0433933733608985,0.564523700527713,108,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0189927896437491,0.564699904736959,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184541828025217,0.56595623463487,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.031876217237365,0.567294671480504,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0181865752376667,0.567674076994681,666,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0194234444799727,0.568577249723861,342,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.021337540275771,0.569923149891657,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0210338958262331,0.570370518847332,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311206184355057,0.571017577553468,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0188019085208293,0.571525830896791,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209027678028882,0.571806959877804,347,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0199562355454478,0.580802645027945,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182390197849474,0.581308216386154,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0365451234492921,0.581670365436657,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0190841642580099,0.581893088586441,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0256922912477708,0.583165378812904,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018917260918693,0.583797201409519,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0201390698598443,0.584655205553332,222,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253135791898242,0.586355064382792,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0197017039962269,0.58638645597755,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0177032710253596,0.587930497512541,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0189040310544916,0.589278635490025,479,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0172930421471319,0.590713856289614,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0191196736858664,0.592453437292549,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0201553321324356,0.59344773375013,154,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0165714673558761,0.59719494318578,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0273863059968783,0.598900510033714,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188662658685933,0.599386134907184,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0182838653983818,0.60012678202313,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0189874928181399,0.60052455241186,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182931249352035,0.600618842745296,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0192564122167392,0.60220877856696,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0184650114513967,0.603613732765054,712,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0192619963171693,0.604335891693867,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0195228990823309,0.606243792201625,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181195393416186,0.611884031068866,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230957966702052,0.613039600518909,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0139926242304401,0.613469915517212,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0182841542416867,0.614583687441452,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0181246575576427,0.619626051903066,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0160438539395749,0.619759027838961,474,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0254432880542976,0.621350649686744,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0172495471448217,0.627454136417122,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0217456431000804,0.627576471031951,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0171106648644072,0.629566802247042,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0160135459012239,0.630186212573766,380,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.147646621172442,0.630260248499675,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0180898626074618,0.632808582445191,352,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0241400950974227,0.633105679736985,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0139755704570762,0.634400989136946,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0252431612424988,0.634970886726146,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215007276322092,0.63555125879093,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0160054749614968,0.636075089156788,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0167625587729695,0.639035016459418,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016519891657031,0.639351070586027,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0252523349496434,0.63997875275484,204,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151960886608498,0.641807272640982,307,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157182054178094,0.643643103606607,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0148443275630931,0.645953727644245,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156585862313408,0.646149506280258,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0168267569930804,0.646610980909706,50,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0321967821905723,0.646932883600967,172,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0180613842223185,0.647500948835798,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0151988125211043,0.647538736531259,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0159302500033436,0.648714274769134,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167203381308791,0.650294050071294,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165654488486947,0.650799559381447,116,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0166230418625751,0.652513651068186,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167109707438363,0.652585745775989,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0146437259158259,0.652681111615148,207,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0142084191963033,0.653594783617922,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0154249664913713,0.653761128923959,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0140334542345345,0.6548023990364,209,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0148904874062854,0.655945601332649,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0164934440128178,0.657289659816505,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0162954723081459,0.65778529550445,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0208676502476766,0.658111986770551,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0159504499248636,0.660090389628014,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0143969122352309,0.660427718359586,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0146340761296373,0.661571261337832,344,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238170204531259,0.663279629471044,168,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0139491206246048,0.665781807906193,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168309412730442,0.666594713484093,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0133880838422857,0.668624491985178,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0133230810221729,0.670576429299464,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0199561257438983,0.671610427103292,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0153512909239957,0.674916986564527,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0306551788812104,0.67555713525515,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153363239645091,0.675837134357337,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0174816018943802,0.677000582524509,191,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0122449069602483,0.677655035346005,583,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0194208958505714,0.680028559307611,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0210530430143694,0.680804675941103,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0150203369547266,0.682619463097119,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0150612762242776,0.683386173851303,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179061168993885,0.683559784576863,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0152179342080936,0.685245462872308,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0213394738633655,0.688293397206528,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0138794066012595,0.689182375318039,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0126603918193497,0.689575746276858,272,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0126292565672087,0.689794170232438,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0149696645180395,0.692601792122508,113,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0129685205556324,0.693373133561955,453,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0132157143222694,0.695427281740711,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0127017846175945,0.697139286361017,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0164709879473936,0.698917439774353,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0147675662804948,0.698986853333371,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139347489186661,0.700288992575759,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0136461704778716,0.700486377831909,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0135671871676242,0.700539666541349,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0138930231936723,0.702074564393619,451,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0272232216437921,0.702619684603821,114,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0141742361974507,0.703312932718779,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0142895678013152,0.704601377866607,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0129240494065501,0.704675129683929,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.013987603400309,0.705828214674584,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0125238097994238,0.705976969975104,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0118978395812679,0.706473094266236,226,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0141630870665024,0.707776109756222,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0117840265593508,0.708823005987011,458,pan-cancer
