mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0490211118599733,0.237938006492308,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0458451367152321,0.239115264383331,740,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0966706107136988,0.242855188230228,658,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0475770066622888,0.243140742311465,731,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.047391678585976,0.24422535818909,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0859936925921781,0.245716678730652,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0588282142902832,0.246486969841627,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0880560970880657,0.246757447306568,142,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0462839280100337,0.246960624924639,515,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.06687129676328,0.247188084734992,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0463685632496333,0.248343578489163,96,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0407407610535187,0.250266525871756,556,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0455770607230448,0.250338482270201,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0445637718111172,0.253285241945481,521,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0589496693834916,0.254126596655618,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0404887380168638,0.256685058035103,402,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0443949078192837,0.257019532665661,26,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0441466557411711,0.259176071487312,466,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0457256781818951,0.260408037761606,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0600051904525346,0.26369600825021,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0391313121688076,0.264236135097861,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0463946853709689,0.266451298380672,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.043604676215736,0.266861059893718,203,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0515792110049854,0.267925167537493,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0396630825646826,0.269061528892183,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.042657787274896,0.269852377156339,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0482932674323167,0.271510200212226,652,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0548888619533329,0.27195701764256,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0436979968320616,0.272571555814934,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0914962602774366,0.275299655545829,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388520791391908,0.277443542572991,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0606649396526331,0.277663755903427,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0500666703113527,0.279673539736522,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0448202667116504,0.280489563626426,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0408883970375776,0.281122314686075,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0422326713924527,0.282116156480785,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0405965973643484,0.282478781287263,640,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0439568234958744,0.288262427096382,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436536049214308,0.289081421340447,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0369940502296583,0.290650683984056,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0440656440247008,0.293684890538376,549,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0456395754344509,0.293978450825522,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0321846262634682,0.294590663778892,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0440976886642668,0.295547871356723,146,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0355165536716528,0.298090645780925,736,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0422449539694669,0.300260794904195,60,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436043705875033,0.30054073510636,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.052089913334476,0.30228642268074,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430819985778692,0.303102945323968,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0439320294646051,0.305573853615253,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0393266775903407,0.306765452685754,386,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0359074055959979,0.306966585781939,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403983275369053,0.307435927369137,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0624255807310008,0.308019907060159,210,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0411187851193359,0.308441486609861,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0415454652209342,0.310840773855134,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0390554513980049,0.312721610247594,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0587720302598349,0.313989042228601,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.158229014086236,0.314485313907886,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0421829736393056,0.318208360762391,20,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.056789744502388,0.318476221772945,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0383356717884174,0.32057634210549,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0412402665202862,0.322291782036353,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0424968043398449,0.322810487515527,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406509495258804,0.325677997785796,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0420430328934542,0.327321994276445,154,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0387600095639379,0.327356083251823,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.037270803406228,0.328051038379742,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0362200780661273,0.328284070217373,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0367029226780923,0.328903436166599,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0415240939324191,0.329494510242072,366,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0393778398165952,0.331501234607145,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0331287581809759,0.33242089694376,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0343862132275706,0.333553711725012,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0379367323396365,0.336171601073503,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0372965868780058,0.336795514173927,469,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0653224063461012,0.341065513918756,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0780316017332319,0.345003153873391,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0375982445562523,0.34534952884861,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0341972324745072,0.34896476690941,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0354397679638023,0.352008125909915,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0403343304303034,0.354847211605035,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0471942851249975,0.356093116687059,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0359580748050181,0.356446085459762,410,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0437735533392219,0.361313185918002,15,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0739230400407468,0.361453938451079,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0510218407121455,0.362367304590915,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0335144843239579,0.36398386888891,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0386397928057244,0.364427460366895,642,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0496269640792337,0.364677969063576,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0304416445090024,0.366146060583528,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0351899481142029,0.366310542663721,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0380242322348327,0.369134875582941,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.034203949558332,0.37127325052686,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0362252345293839,0.373461984271407,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0369190463951379,0.37408922738544,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360136145755105,0.375224277871365,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0367818580228448,0.378778122831921,110,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0318840680416894,0.379363769809258,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377063635325402,0.380854910297435,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0528148904802375,0.381577923904918,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0385367831938464,0.382241594938488,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0694622369633835,0.383599815130272,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0344025123986711,0.384698925059003,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389777326422636,0.384855888888459,103,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721570681174551,0.385491626842758,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0298691007236034,0.388722658002667,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.03021274606672,0.389766656507385,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0422228842804986,0.390425448710062,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0334074851431484,0.393425965422075,364,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0370711113593835,0.394585813010503,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.034031274556429,0.39638037276715,280,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0519292558481304,0.396623416933851,463,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.044923898334275,0.397644473600982,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0468866514204567,0.39844638516448,233,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0320952584116368,0.399360000475436,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0495630038623498,0.399504544289627,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0335833949553551,0.401891035885066,187,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0311428235802367,0.40365385052386,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0302587870338769,0.405992307864943,509,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0535395294559111,0.406413436818711,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0371090077145826,0.407117298028583,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292764029130021,0.407837788064219,338,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0284194691316416,0.412530791676514,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.028612834964615,0.414223463870241,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0297789696067178,0.416326267326678,596,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0342821359617109,0.418536331746829,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0283791403499406,0.419679515484124,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0315714042496736,0.420091542319068,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0368081980994975,0.422775839742633,439,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0306475413430633,0.423209171204866,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0301801930269144,0.426389685832335,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285537308592781,0.427525555952821,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0266542095212492,0.427552189127657,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0321464725633034,0.42845628070938,418,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0442529393505735,0.428497838903515,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0322681016158495,0.429029509343293,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0305982736342787,0.43109507354665,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0384159504965755,0.432428193158007,737,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0296263654934541,0.436747753561389,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0282857601817328,0.437092879474372,63,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0288702011329709,0.438955330651871,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0299906642990868,0.439012457988584,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0329374077781313,0.439421873985045,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0317589578069448,0.439943712313305,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0659586069702916,0.441797995919461,134,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0281830867219127,0.441980591907603,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0415816957842427,0.443214208030989,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308836560929124,0.444723052297013,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0600270922904342,0.445585989918848,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0294086110451413,0.447225248576429,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0420375555198507,0.447319805446285,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0319445289036081,0.447772794715616,178,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288981475100481,0.45037764137891,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0300041584528025,0.453272460011622,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388922285665611,0.456319188631188,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0263931332243782,0.456402903403479,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0292427804249019,0.457528151873457,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.104304083156625,0.457665498863838,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0383061234994288,0.459207406261088,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0402008061809128,0.459565921254666,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304839548695739,0.460689145527135,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0265023909075028,0.461199650940888,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0292296148230869,0.462017539119691,388,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0445438843154962,0.462631954600076,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0258349592873064,0.463499993594541,266,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0393754245290252,0.465664437156609,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112249136553503,0.466379275408839,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0392516575274385,0.468677429979444,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0274432520772491,0.472511016584408,322,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0289119292063736,0.472829088242825,601,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0303832041054576,0.474922584062965,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297084798250088,0.47518211337304,357,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299408982825315,0.475900921931605,457,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0298096140335352,0.478945525300979,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293619621826106,0.482797463419988,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0255103559331006,0.483643049371975,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0359010787306036,0.483879957337845,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.02755723838866,0.486295378280974,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0253153113697019,0.48687601614067,332,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.211815133326573,0.487239993080466,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0289674427006594,0.488153186423076,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0610532725548521,0.488480714232671,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262295173463142,0.496263436026925,249,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0255766111749602,0.496399078674838,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296456414991055,0.496400967059866,738,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0281805927154609,0.497327995660518,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0257688959032863,0.49799552718375,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263148885390733,0.498002194665919,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0281502973567002,0.502592645743515,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0252914693641529,0.504271580648474,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264694228055525,0.505755449570765,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0273565293625165,0.507091386924848,574,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0554848374337443,0.507727957788143,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0406581754049329,0.508381372897243,685,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223746696311764,0.50883799334326,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026623905693859,0.514773193277155,644,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0238594777802447,0.515510783159566,749,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.025112129211426,0.515981434235286,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0252134469993991,0.517036090068981,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0233905763789293,0.518752364096291,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0252799073893425,0.519751783013558,480,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0259417994778622,0.52190758717401,167,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0267128874349758,0.521962180666227,505,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0264431799711176,0.522607659676796,86,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0227439028620317,0.523838558615479,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0242414419417699,0.524094043259471,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0245257123706708,0.524315192772331,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0260844927117086,0.525790138770487,135,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025148906382117,0.525801322680058,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0267831656833941,0.526062482368372,454,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0395979237897376,0.526127994155566,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0235072741039298,0.527317827712732,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275642797651358,0.529619780696888,751,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0536645966197407,0.531444768489727,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0263134742412122,0.531454140663116,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0252163270947207,0.532329743304061,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263369389385784,0.535875728717303,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0325138511126081,0.538439405224842,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.024929813426953,0.538571211758622,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0204775349672874,0.540151663536605,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254987560205331,0.540881041628237,192,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0235040535380012,0.541773738810838,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0222609217356947,0.546052658557692,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0234154886993303,0.547086440721625,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0253043208944031,0.547328954771927,70,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0239124637834343,0.548493605039549,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0250364583181768,0.548597428113701,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0285735381631731,0.550152820086721,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0245071852502459,0.55037081275867,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0302184431532336,0.55277157424761,12,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0383855225833047,0.553125971475663,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245412006470938,0.554111775590531,165,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0243935501139932,0.554373347904235,120,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232237627153132,0.55458949711694,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0234370490182138,0.557872740507155,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235077426364637,0.558766194227623,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0230762134895993,0.558924453532308,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0369183259037207,0.560229344366509,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0284872238795295,0.561960512890307,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0251441765832926,0.562499316558569,182,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228306073746126,0.56486963651986,567,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.029454321260476,0.56567032528763,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0309890201300716,0.567851447874528,176,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0227066604597742,0.569181207470183,343,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326329683476238,0.572350763491391,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0239494380062222,0.573003615627976,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0237785718451066,0.574133822890565,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0195172634172522,0.577375727756612,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0216543375126653,0.580903936030855,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.020825176988598,0.583484454171017,666,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0217652849212852,0.584931941574962,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0218320094602811,0.588226650232368,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0198878585501112,0.588440095503218,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0217769790842931,0.591825540766968,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0344891828491457,0.595714521672547,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.020396589492078,0.596636902733788,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0333782951704952,0.598425777021196,143,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0228738639500372,0.599751589948298,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0182526401204344,0.600037747701152,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.019406405272267,0.600125751169009,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0769613189093283,0.601452126021842,129,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218760521174586,0.604330476440514,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0185053659380113,0.60440827145037,1,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.020936722051513,0.605355373733895,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0217351900104091,0.606022922210243,724,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0211447786009477,0.606990089254325,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0208922496599522,0.60909316191661,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162442575838681,0.609601049178799,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0200599518998831,0.61074991390418,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163065562512559,0.612597067617088,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0209860588426172,0.613384287362617,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0206520578701881,0.61532241943176,149,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192631251355256,0.615583875768504,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250275001407019,0.617543374254187,527,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0206978348231922,0.617706788823092,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0291920165346324,0.619280424723412,643,pan-cancer
