mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.052501733383484,0.161492525783506,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.054563880955503,0.162116463513221,181,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.052908937572877,0.162272461152379,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0523782373287419,0.16559050955001,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0460082887901196,0.165762875358914,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0469378093943342,0.166345272435531,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0537062973040177,0.166512936089879,222,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0503683253840276,0.16713673957857,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103099518824902,0.167322001009096,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0825149579256629,0.168097300111122,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.050844435390904,0.168186501002589,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0498553180945545,0.168469815317976,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0540222992870864,0.169924136879474,758,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0863750502593026,0.172660483415067,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0706990705411067,0.172725140386365,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0538242257072995,0.179584873992173,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0818956453027158,0.181559065783311,733,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0475811112618936,0.181595055636278,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0443310736920919,0.18244911849261,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0475113588098737,0.183720999379037,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.083576155450795,0.187287443858318,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0428314715205626,0.188083012770032,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0698337904124054,0.188214599191975,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0483494083354795,0.188616210119901,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0504871044753947,0.188798057418426,116,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0687812386191762,0.190709888482377,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0447504340995534,0.190824027633613,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421248097799875,0.190971393685164,133,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0502367468428564,0.195336778820237,505,pan-cancer
mRNA,FIMM,MS-275,AAC,0.18800658651849,0.19778493423986,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0474849123654326,0.199019484012297,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0962264474205145,0.200407463008291,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0411759901719812,0.200815376146505,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0460767765302581,0.20082801932961,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0466438547588359,0.2032146803598,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0473617873077861,0.204820150722116,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0431262855795283,0.204868432396393,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.04909852587609,0.206439207532559,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0488396606444672,0.208956526681174,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0411613507497967,0.209088792408068,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.039382265741235,0.209871084805041,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.046684456351659,0.211975913359761,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0534785409959912,0.213018882428631,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0380303724586957,0.213955505177004,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0493767885205436,0.2148718438187,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477029855192993,0.215145596473045,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0466505592486556,0.216396333886221,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0466716186235922,0.216998127947235,711,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.173344270935493,0.217922372226209,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.23553850026612,0.218384961306045,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0449895280627315,0.21852921216791,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484857520041259,0.218890761942866,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.066835964121966,0.219034756534106,367,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.235879596436449,0.21989866498761,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0470559172554864,0.222438137267141,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0457043425678567,0.222530200170161,66,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.223167854398943,0.223250987891687,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0449186664815147,0.223534188188824,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0566800095710201,0.22565765923459,433,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0449172582352171,0.227692522577143,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.164681106735985,0.22851685267516,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0463220499410703,0.229616803345353,342,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0405517586985387,0.229741851101282,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0416788149545982,0.231593144608249,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0389288326115842,0.231959928300402,398,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0924076836478847,0.23219433737617,108,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.151900493818577,0.233853970025096,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0456801933593562,0.234254326391709,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0459237521294271,0.235821714188348,288,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0368250987966483,0.235844605473082,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0456638116553021,0.236212571654432,728,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0406725487323025,0.237177748849703,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.046177633814662,0.237597937688852,311,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0420466364387504,0.238662217168588,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0416794849292465,0.241476789355617,465,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0446387781048858,0.243583642203701,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.04193627463901,0.245056390685395,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0565509207642581,0.246548644645029,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0560151332704847,0.246645982000229,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0411864713910505,0.247115909875201,337,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0431551324927509,0.247243052795631,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0404856872243279,0.247290778920011,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0415769527044157,0.248075884476823,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.033677695892098,0.248806273185571,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.042559497876962,0.252426553394784,425,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0445263037176805,0.252574474989276,240,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0373008476090832,0.254443959510361,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0813426062768516,0.259343123776517,305,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0427340557609596,0.259428550594426,299,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.163349630921876,0.259819013115098,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.040857810360711,0.260255841248849,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0440290199143298,0.260265250854016,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435081526951152,0.260634779376677,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0831717408584562,0.264275241449776,126,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395971067354695,0.264879958598099,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0376018405400363,0.265686705886156,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0437933568263883,0.266181960851967,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0628582941972702,0.267425412501597,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0395834180109799,0.268268177908371,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0810953515819288,0.27446739571139,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0392521501084691,0.275223656785462,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0855752697094316,0.277732197876121,471,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0539668776896383,0.277972150237047,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0386706529943485,0.278118679777905,584,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0419840271513314,0.283329618318429,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0401735202803561,0.286384501511254,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188592895158165,0.287165942458972,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0401064689268242,0.288934388738094,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0525540429363619,0.289266139741634,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0401252811661438,0.290837028173319,263,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0375707120774745,0.291879216810324,480,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0669303574290903,0.298216865171602,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0756542182150415,0.299815341308798,137,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186137944869467,0.300618204790258,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0354420757708845,0.30387592536404,328,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366984599138363,0.306341369833545,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0534541997574495,0.308049070964355,122,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0474068082184497,0.308253404993251,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0458076547486692,0.308599903558496,334,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0361080270314592,0.30912535065465,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0380730457663024,0.316398833735388,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0640045982053046,0.316403579488535,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369645228201154,0.316729953779955,648,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197166212313363,0.31808345666463,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.044755286343882,0.320729647152974,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0390912626923172,0.321032126323547,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0385286689598324,0.322522579687315,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0735769166995464,0.324695872287778,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0366024347586901,0.324941984092532,595,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160633627719198,0.324995248021373,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361881866541441,0.330644430201116,608,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0362454252092743,0.331802961520245,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.16562941147647,0.334840424505966,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0512860690906551,0.335544881719318,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560476779204218,0.337669360597626,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0347797258964897,0.3386692761843,469,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0375813415563908,0.338815576182541,495,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0331010303008071,0.340364298236652,374,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362448219523232,0.340544381657957,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0691916476846394,0.341880829207691,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286546164863946,0.342534982674229,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0347437339638928,0.343767206804416,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0552049267004851,0.346298815972263,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.030574700141774,0.346869531056542,654,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0341380890033437,0.347679360828743,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0360180718519218,0.348741421291395,593,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0604265071412091,0.349851683687073,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0590789457293194,0.350485011192897,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0323779839968448,0.352416917586228,476,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0307422162944227,0.355824760867423,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0342939343433268,0.356292717030806,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370927489371975,0.35675264175359,705,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0335544139169994,0.359954915856901,322,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0673862182115611,0.360048535695836,459,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0342426010206691,0.360609142333833,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0309990517176468,0.361360718627133,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0348623912948896,0.361513799222471,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0294519480008284,0.36165148654323,266,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0348200642562544,0.361766917094559,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0625519941897311,0.362474226691464,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0334500333107081,0.364621078559581,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.035139156165278,0.365066466682998,199,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.1556952674801,0.366392174593643,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0342180145705067,0.366396527168728,423,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0332524274982133,0.36776407090511,275,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.032154237767368,0.369639678825496,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0526570768567168,0.369693014577281,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120663059218794,0.370105168741394,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0437768182643175,0.373427539895862,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494483710767644,0.37383276927689,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.052301344467809,0.375137756802733,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0450870791315726,0.377150786402952,268,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0318887598715377,0.37721296121774,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284368733475919,0.377223503499429,39,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0352469548149108,0.381330103860751,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268944993583444,0.381412434160976,702,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0325340625987951,0.381530258030242,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.054266638624233,0.381834395019582,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0332767661052142,0.383935390801665,574,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0405549597840067,0.389335456723635,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0633128340871843,0.389685912520299,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0399939214657885,0.391382906910344,234,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0309990822063461,0.393855993108032,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0323282507629588,0.397415122433007,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.040424355030287,0.397622143064734,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114784746261847,0.399895609658955,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285790662364347,0.400379002981997,4,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305892530021396,0.401154011791154,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148903589498468,0.402611576882084,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631214087717154,0.40276584174247,134,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0279778550176003,0.405801872919817,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0310764507913299,0.407077132647926,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0602504190076977,0.408160539044336,160,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408678804293602,0.409352697225774,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0320562845407685,0.409543336746634,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0297757192502729,0.413592065442052,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316578602638188,0.414287152190049,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.031849345375534,0.416557339591951,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0596845616290991,0.416738424642619,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0310497247608767,0.416766901004195,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0265995579985935,0.417098166579187,152,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0317173566998884,0.41860872946359,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289691723945772,0.422663110689436,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0295492158129479,0.423461783441261,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0274936929420483,0.42545176034371,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0360126214927533,0.425468426917516,589,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0256656890315666,0.425960914523828,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.042429275605412,0.426670267549293,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.031570169554177,0.428047064569444,352,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0386944628237929,0.42830423952617,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0298556663413596,0.428527773485915,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0505907034415716,0.43024604351351,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0278311589266537,0.431396734196941,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0291537724070543,0.433323633092124,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0566928932824053,0.435039215290816,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0370500953192682,0.438449224306217,527,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0395096046702224,0.440073902003832,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.054572645147325,0.440251739239669,487,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0501781196201821,0.441207364482455,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0305024159660064,0.446405125510197,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0384263953150017,0.447761613675792,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0274037514929221,0.449121823089798,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0301447707882743,0.451279881660299,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0299305962661702,0.452469325778976,113,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0371028833634372,0.454713997148221,756,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482055315821362,0.456041408538149,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.027235115970777,0.456453214587356,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270483328689092,0.459551917809862,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295414791198649,0.460223063204832,182,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0277124727832704,0.46346686489042,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.027362876031498,0.465316305135433,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.028199955998217,0.465610866594018,497,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0255464071644598,0.466063545140362,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0253695946240945,0.466406411651804,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0277093152278847,0.467239560172231,682,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129154800484527,0.474084078016995,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252575778275432,0.475414363671995,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0466053567666048,0.480920098758077,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0286441695857112,0.482020889736558,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288217806090638,0.482219193672732,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227494991023403,0.483104452576914,245,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0396328122785509,0.483249334169159,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0214707144105013,0.48605234784691,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0264745054471423,0.486834698722361,127,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0257159523654915,0.488024426406557,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0260494624156035,0.488309448762623,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0240430636077461,0.489949186123206,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.048022709282498,0.49278767691144,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263174674563307,0.493057765136629,357,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0221785905469724,0.493506790668308,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0257658582599067,0.495830562055013,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265301096569996,0.495931804516469,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0239380932666748,0.496413986275645,386,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0353509437781175,0.497479944292089,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0219926114875308,0.497748410028236,73,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0257557421176227,0.497906254912212,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0444585131657433,0.498568643230228,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0269840761341289,0.500602336239527,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0357524899190252,0.500832527111758,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0294821144964356,0.501035997778718,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0209013572051503,0.502353317808159,721,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272200375065869,0.503362309670927,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12534078095643,0.503444862789746,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0234387271214685,0.505529101824128,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0287749134077689,0.509812346485066,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123567919838362,0.510012145647082,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0228528417928951,0.511342499728964,467,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.111152656169793,0.515331860182812,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0216837272216566,0.515680496943681,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0246726945503708,0.515933726365046,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0243184460032604,0.516334463681066,167,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0247150028133906,0.517163816096659,120,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0228513221205938,0.517186360770195,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.021653746077699,0.518248614720642,383,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125579878396963,0.518443260737759,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243243364628621,0.522053836497567,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0231158350945511,0.522343150972697,729,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0406077060088611,0.522507339834339,345,pan-cancer
