mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0416105341025453,0.227302839495161,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.05258570333909,0.228843188890759,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0430529745539648,0.229616995724131,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0464571239923961,0.230077470500572,457,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0437353947076384,0.235513666164864,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0432960710902358,0.236871549414367,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431512589644509,0.237477168021448,444,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0412902757812063,0.23866011518664,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0432434169324661,0.238676075734289,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420369923374041,0.239432639630199,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0427430346993648,0.242106232511418,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0555770886772566,0.243797849006116,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0444646041979635,0.24568577599306,657,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0549536374302606,0.245699140199809,694,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0407654355279069,0.250977169009856,249,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0525799071673588,0.251565169500768,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0963788528290303,0.251922396103346,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0524298970960832,0.253389328449172,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0408660487677555,0.254355713792185,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0874243717699856,0.254696755638188,236,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0429772116760232,0.255148195665711,435,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0530755917784026,0.255261300434694,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0914097203025173,0.255540207737634,429,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0408907886209512,0.256966218286453,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0390220112681993,0.257152355522211,276,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422318101761147,0.260245421877392,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0406975935310883,0.260494592333871,345,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0412376819443841,0.262756024969698,388,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0379503548915009,0.267401079207156,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.038771401713201,0.269422336103061,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0667095562417915,0.271110464106299,580,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0398477554830949,0.271841050266229,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0648198158026669,0.27228071342094,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0321412796378158,0.273584959699698,265,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0911000967022602,0.279587232537864,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0415960946860782,0.280466802621828,321,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0362660018410271,0.281515151211123,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0604694862081008,0.282681571993189,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403588597113084,0.283700521135817,125,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0416489706264791,0.286869333145281,454,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0392568480423928,0.291144923497482,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17977323817632,0.291159676190765,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.035604866986007,0.29232686030627,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0391141278831806,0.29255150348952,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0586935760315968,0.295645645345118,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0454160134377014,0.296690302283901,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0341896036235046,0.297295715450097,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0376285674441183,0.297921376344228,700,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0338803637807826,0.299361664418533,266,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.173171100843187,0.302321908410055,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0379013768388418,0.305594510656884,722,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0336427359081763,0.306162208962389,82,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128140894801632,0.309597282141793,131,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0423246889162485,0.31335198987524,439,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0367231061743883,0.3136325273659,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0351720525979352,0.315686087441763,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0339707312361961,0.316444723384779,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0544922127544279,0.316861144858146,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.03483125139539,0.317728487833454,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0376900498751927,0.320464415796789,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0405943916437091,0.323641086931411,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0381477746989682,0.323965585531332,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0358018541929096,0.324044802848704,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0351001559832521,0.324569773347365,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0423311412840197,0.324638254213611,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0349460682306918,0.324904361139644,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0343476471029326,0.324971168900941,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0352869790162003,0.32563674839596,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0360216325395096,0.326214279529646,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357595878518869,0.331452189391744,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0370486239484296,0.33380868830041,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0347326589740701,0.334221574738941,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0426130708924675,0.334610289081186,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.035275920867359,0.34163572910926,96,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0572924140460737,0.344572944458578,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0375898229926742,0.346525657072392,65,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435666541452869,0.346674488663418,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0267544409702337,0.347233376847265,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0543501151858308,0.348343912281596,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0544486735817424,0.349308012583224,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0303609843712033,0.350717467559743,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0339451335635447,0.35101672784459,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0329894936805325,0.357445857830361,466,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0361710323173188,0.359783097325859,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0534200715436914,0.360560619869128,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0309910085635463,0.36158393822829,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0496767724180508,0.365518997250877,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0279490129390785,0.366879182699597,437,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0316438732901513,0.367386571567166,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0462092550825931,0.367505439328382,302,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0298496227939393,0.368044350791766,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.032663017789364,0.3769870415865,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0303848536636376,0.377602500762061,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0319767116888901,0.379330790807744,469,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0314532338553371,0.379991913462651,386,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0337389209401108,0.382276115801074,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0329037388826456,0.382570770440049,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0897810313880187,0.384280875902892,325,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.031575406854911,0.386022901295499,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0461135330861792,0.388051871527995,118,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.033718120764126,0.390459798814439,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0332435509293208,0.390631103877893,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0318518285541612,0.391047716867479,460,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0280517830755788,0.393320739158059,260,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145108377474384,0.394531447983698,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0321874758824814,0.397386027685748,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0289304893822938,0.397765693444109,455,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0326506041266998,0.398449392316702,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.030384615307532,0.399321634359108,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0324317382297703,0.399720629131065,357,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0313078133372886,0.400820010414009,280,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0326566944573067,0.400849993003028,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0908704302334711,0.401622668804001,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.045422488857668,0.402087827344189,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0322133006452767,0.402155963977123,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.141817264036256,0.405289013280648,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.029934361064968,0.406867899733933,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0310935446639665,0.4069651000636,324,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0324250811859245,0.408804382430362,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0438360885310484,0.408841688789588,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0395322094852167,0.408969679375889,554,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.151020840067806,0.409094903131933,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0375027339062047,0.410279396392788,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311167723158784,0.410767205905637,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0282093147914394,0.412383797697882,661,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0396370049120606,0.41256422237295,747,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0314677451794608,0.415425911918418,107,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.030212016751868,0.416445989111153,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0699476312537683,0.417079441234825,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0484690936919369,0.417114001412172,746,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0282630490984701,0.417566684866787,453,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0410149919478239,0.417620686648731,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0313263533841444,0.417899416412312,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.037366889652334,0.419221914141978,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0455978615557419,0.42100573444822,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0394393153642798,0.421061366344069,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25361944678804,0.426382048511404,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0332547827748345,0.427505736783888,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0244389171358077,0.427606613282398,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0289874645212827,0.427927965375275,734,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0255973184275004,0.428284128824278,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0295355607709875,0.430654735808982,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0252732736385809,0.430744164702055,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0301286327287232,0.431820875287191,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047086090145777,0.432987301820209,11,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0294766166529996,0.433932350644454,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0422827666779884,0.438873385509142,45,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0265241462055395,0.440255153826573,504,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0293356952196541,0.445667842195053,672,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0889112485458846,0.451013637234007,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0347329593390156,0.451461833838239,756,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0444041071470887,0.451779934717466,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344101708431298,0.457050142088258,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0268908372132158,0.458793011223515,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274422357775294,0.458949037822299,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258770800592405,0.461078946837862,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.029562982948196,0.463622302415621,182,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0276393173461361,0.464270544731705,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0260794622086444,0.465847733521001,304,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0439071928880734,0.467281983884401,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0279143870243439,0.46752242389467,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0271256750903694,0.468576706447518,674,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0252566259787928,0.469335843547492,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0283088897173685,0.470679503808788,159,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0389496969005181,0.47072784681825,67,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130678213130816,0.470845876120657,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0268659091469082,0.471386441215391,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0288834976080426,0.473718648545557,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0402589811491355,0.475726134885017,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0413274739757581,0.476400702783132,571,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0243095900687115,0.476662031987119,670,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.118623498770282,0.47676910928754,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0278400824892858,0.478360158045654,181,pan-cancer
mRNA,CCLE,AEW541,AAC,0.033208443874488,0.479232251639356,21,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277367254942294,0.480473508150422,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0906501058564932,0.489319928592882,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0306051204480873,0.49060221931398,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.027220514200405,0.492256314337781,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0248522775927369,0.492260258097774,481,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236821469693529,0.494497011072851,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0242112239894403,0.49494556592202,322,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0259186117872889,0.496249249254423,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.036805917927663,0.496546761098571,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0244370548399669,0.497113279919138,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113293942640072,0.497498414569061,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023005896869628,0.498562809247764,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102025283091547,0.49887821810622,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0254639982858634,0.499094955853229,605,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0229357284367034,0.500755221529055,213,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0270844780272543,0.500765350476942,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0250372769433203,0.501634378786694,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0237121035852884,0.501865664875103,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0264605969788765,0.503297958512825,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0244896247153531,0.503584954051144,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0240781813690928,0.504301547900622,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0242644483727331,0.50660142748332,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0260620254673434,0.509568638694403,637,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266487214323528,0.510778763338621,136,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0380386094345191,0.510840822622204,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0369829488836065,0.5119556548782,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0260261279727255,0.512602383813593,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110005526640177,0.513600230558795,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0969616763049286,0.514005458587196,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0354765746889278,0.514137059760425,261,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0436815883617804,0.514491998708538,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0370732572317358,0.515144197322615,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.037180777786335,0.518416443366237,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023833026749506,0.518540413567798,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0207220415611362,0.518685437543637,33,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114722728666536,0.520237759773053,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0367164419274822,0.520851218607048,122,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0557108905568296,0.521059711260022,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0244874739187725,0.521477028007119,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0244733145666795,0.525293882133085,135,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0802283936939488,0.525316556127082,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.024211696636988,0.525461307492605,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.037725182464485,0.526258663251577,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0524186231555358,0.527272304775835,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0228807686323308,0.527399326666446,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0304760520344433,0.527434766749368,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0353658200326331,0.530613202821468,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0241307604271436,0.531154004520427,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223720423555245,0.531419199838362,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0223830836725965,0.531496334327671,431,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0209505412723326,0.53188557450026,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0217996008516479,0.534059483165167,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0222169403881001,0.536777516427244,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0373543915638884,0.536811319077368,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0543772822089703,0.539637023649046,308,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0225029504299744,0.540145153392152,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0222369985954376,0.540521009489702,19,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237151658277835,0.540855143431779,528,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0229576241344044,0.540888954692886,434,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.021556028058192,0.542196256190815,246,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0223754674529715,0.545412165413755,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0218916517057835,0.546283564255766,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338277697825904,0.54792803114368,143,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0700949923675254,0.548801238734321,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239366467692413,0.549014855634896,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0337138555997135,0.549416090712013,375,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0829386003633489,0.549990844027946,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0215933824843721,0.553116306880439,522,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0272919015294734,0.557090313215946,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0207873322943012,0.557929671391088,364,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0349364462682116,0.559126560118467,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0473975179019501,0.562244760928598,305,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0352387676490419,0.563387855416171,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0210708708603558,0.5643484031634,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0199679339110732,0.565613987108847,729,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0200015787121003,0.567886008550434,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.019663837144242,0.569055359568878,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.02222260562711,0.569256992888191,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0223435489895224,0.570574070627733,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213746259423363,0.572685694129393,644,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0914055341614545,0.57412805421491,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185362497760815,0.574302929501213,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.023018435968987,0.575634033283537,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0284074133190619,0.576624725551409,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0201657938869866,0.576874747119443,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0218433682254224,0.577215215366761,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213838696605059,0.578191634358715,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0255932814503787,0.578649781236115,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0203703850602957,0.579333686158237,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0726104163072505,0.580860857183064,61,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0458726677574821,0.581293441080301,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0566898112875862,0.582095843810125,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0215361590732506,0.58634838023101,616,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211180514922785,0.586466396097719,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287119297592143,0.587760449888591,174,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0213514550860523,0.592877449244261,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0207421246229284,0.593959872798387,50,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0316704831392354,0.594935535508876,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0212430440392706,0.595147598251371,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0208430156215388,0.596547010022454,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0206406349194934,0.597853591526345,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0911035972065264,0.599187306749266,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0198993529479116,0.599573235590949,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0185486619731575,0.6017922893996,379,pan-cancer
