mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0362506827448486,0.253024419445463,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0437117314744381,0.253389324289016,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.046506192507383,0.253567111652378,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0521954195200342,0.255377487443878,534,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.043760119528311,0.255417978307148,460,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0396578799450879,0.255900440676104,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0401274562487454,0.255955921798564,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.06001092396003,0.256831873945339,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0362201600777718,0.256895347963251,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0380974799760126,0.26119752153239,152,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.045896863289073,0.261258308836009,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0424618206668076,0.261412276043289,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0450597480618043,0.263770416871436,724,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0539012379131807,0.268343640953346,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.035374524337116,0.269141910480757,34,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0377706303346572,0.269311644585999,723,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0588935561638276,0.271274394839309,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0347225361483008,0.272827344421428,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0390424997088187,0.273822296236998,77,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0426648468386322,0.274528875430243,628,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0424796047101948,0.275815932116303,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0438612632950686,0.27675132051048,146,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0387236328136915,0.277072925766994,90,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0384461755087747,0.277986728839311,504,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0416586749875888,0.278957084457553,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0362189993089832,0.283012422701812,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0337747995103575,0.284753279580334,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0397479081651573,0.285217195870862,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0589891659107479,0.285846681446875,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0372717236941274,0.286820011140152,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438490807528596,0.287609933903955,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0623349116408019,0.288079091339829,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0345270254502758,0.288191118914455,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0423410698382391,0.28965531627113,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0422197533494599,0.290860511761866,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0384020665874262,0.29229181423976,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0395981368787999,0.294446922734753,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331560769656136,0.29795419481798,202,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158290127531619,0.298426425214362,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0384965008288617,0.300794969845915,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0343481595752782,0.30197110607261,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0374947392154709,0.302742929537465,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0415482437411021,0.303267976088394,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0764101441807911,0.305602294327609,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0412605059343946,0.305933319112851,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0613144700402825,0.306192548279682,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0348868364603235,0.308303807799761,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0361949229014428,0.312216260266722,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0377792691496565,0.313072618350315,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0551069671620104,0.316664471309598,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0361647433969649,0.316810643474429,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0347378623635629,0.317772561286187,247,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0359968288446418,0.318294628391508,307,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506654961200373,0.318599018527695,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0739889176259335,0.319299439378562,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383348366549156,0.321171408302956,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0788327021273939,0.321571483870772,471,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0360200133769021,0.322521604408877,5,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0344344273501539,0.322768968054871,744,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0390727845880273,0.32301685725322,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0383383466400068,0.326541237692535,435,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0327045223608813,0.32775407093884,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0324323756268045,0.328612783597011,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0514190142541017,0.330908289256769,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347366225641296,0.334503706111834,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0338828950836903,0.335145914469828,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0362796720330166,0.33544650829472,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0380555631979339,0.33632699152192,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0526214050363488,0.336734176157289,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0372018737231926,0.337959151441368,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0346340306794921,0.338420738048733,683,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0344211469640228,0.339095202348514,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0492581773571552,0.340166872271761,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0331848618900344,0.341968181896643,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0337596687216123,0.343714487148216,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0375470817760735,0.343899512450502,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0707308146470645,0.344761798280644,164,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0315407016415767,0.346194825831859,253,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0342922642044872,0.347914191257634,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0339549778327621,0.348190460957584,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0392966242521786,0.350336544207715,751,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0518792575444947,0.350408845210158,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0339800902113795,0.350721219818324,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0520671174105977,0.35098252220633,359,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436263365868795,0.351251549381205,589,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0460215653769007,0.352188783948754,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0346158726061153,0.353091605383555,380,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0372333936762263,0.353982577054709,732,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0372583958374223,0.354506905711356,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0721430965658406,0.355825134886969,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0338406263776289,0.35910378858224,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0367707212888812,0.360777142412008,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0349041928685242,0.361108089690766,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.035810777967609,0.362926198406049,574,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0360024353345784,0.366024336847619,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.028176429016168,0.36676484488093,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0353173976264121,0.367144453288357,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10557462500937,0.367466160119715,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0359306151075073,0.370358746030618,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03668571082762,0.370680868274453,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0366994177783487,0.370828507469842,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0340361861512659,0.371628624402928,537,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0257694423274073,0.372252289880339,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0363228671022988,0.372371290911092,208,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0352216015922329,0.372717409723088,427,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.032600764867188,0.373526358805783,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0313620801419011,0.374645154050552,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0656772621309305,0.375583962952245,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0335220609874187,0.376044416924692,28,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0316825378296469,0.378426004734491,421,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0344686718315285,0.379007912713514,244,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0693070463549851,0.379977748149004,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0322434972714792,0.380917604048249,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0442942958198277,0.381291176045187,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0645707774879888,0.383890689738014,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0298006602645199,0.384026663492798,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0331018239663236,0.387397852888231,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0269783238411434,0.38765843465597,391,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0330623382472084,0.388810976143315,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0302535473945528,0.389074190182431,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0314320311423679,0.389641240497928,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0420456304939115,0.390281491660268,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0340104550190621,0.394539871295886,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0416244977771131,0.394849061542549,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0294918873855003,0.39668896403716,214,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0438160894177305,0.396993487532497,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.032824657932124,0.398051113829736,595,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0463294125206062,0.398310280975649,571,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0428997265160164,0.399119963037715,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0351585052073873,0.401464530711327,442,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0357451156779069,0.401561973465659,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0266580069057851,0.403734045991465,339,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0479984533190207,0.411395521757933,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0484952797206394,0.411585340471759,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0617717435680855,0.411649844665855,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0283829625251432,0.41533997123938,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0308033152266294,0.415792971462841,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0306675649998559,0.416941912177629,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0307717999915498,0.417187197124218,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0338870509680255,0.418565395316218,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0520787249939859,0.419006932206263,440,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0276985080269976,0.420303722169596,260,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0325006367632968,0.421204712733981,8,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315394775197522,0.421324170368904,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0269232062738239,0.422172505497865,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0341934166141503,0.424189219133603,103,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0469118155421716,0.424687688661819,580,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0402993821176322,0.425270124324605,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0548866461908292,0.425273385101887,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315573026871994,0.425780461301954,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.031647785244793,0.426248004547771,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323643648351783,0.428179419317941,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0280503413641393,0.433081102787572,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0438802699904094,0.433117489597125,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0303597479528021,0.435967034747041,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0290585275396502,0.436454098792382,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0266099318047964,0.436964267495675,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0303741406624985,0.437785504303681,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0273958219629475,0.438192990316478,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0299457716566139,0.441489315735344,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0310222638738355,0.442033957412032,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0269244602760851,0.445152928136842,553,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0239079418651776,0.44950692089994,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.034540349867824,0.449867955632588,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0352443405256337,0.452432379983823,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0264549279449946,0.452559442616671,496,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0296478732407543,0.45280802064172,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0302231935873092,0.453264031351422,95,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0271538646057326,0.454790618489111,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0298735568967376,0.457889224418472,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0447444067782835,0.458358011862626,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0427804566604186,0.4620506796377,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0275759889591826,0.462393666254131,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.043362574983011,0.462766027725921,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250476582526601,0.464028810882334,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0293151888988401,0.465329533361275,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.030378543466366,0.465892701352198,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299610911684582,0.466645792315586,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103979600200863,0.468676372710082,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0363605325823064,0.468757540368511,564,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0426123816627885,0.470524322620372,239,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0289907786059932,0.471638263833966,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0271982794559008,0.47312100507905,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0272112142906141,0.476573088732781,297,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0253811759973451,0.478839835685883,364,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0243359922800876,0.480666229581379,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285498972449136,0.482055156123994,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0285806137909547,0.48373727889551,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0241207861982644,0.48405018107225,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0249387466507472,0.484406557051136,404,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0253991305091702,0.486928672046381,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0274274514093949,0.487467111161787,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0280732179428671,0.487667000107104,199,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0273619006574486,0.489073968198982,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271137386034473,0.491201780111683,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.026436391111961,0.492933322368506,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0277360455327443,0.496378401909855,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0236855773656112,0.497864367858511,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0226603683542253,0.498671154435292,332,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0240310031543989,0.501331710947782,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0244779581620903,0.501377920622061,275,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0244396100719475,0.502221773065693,726,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0488783234024157,0.502768245963122,487,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.037402372061844,0.503149031973621,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0263025051076417,0.503161667577701,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0244643457139105,0.503309471883233,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0271959205493719,0.504128133083952,637,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0242799268591582,0.504991125490758,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0228890865113653,0.507740713954909,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0478731358976195,0.508001292159757,128,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0220757946387118,0.508339896748733,133,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0246860686158332,0.510437279361264,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242766525900144,0.511477068262952,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265117454991503,0.513738054328578,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0383557052431291,0.51398349530648,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0258372944943186,0.514667299638508,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0271299171072788,0.515681411006292,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0323801095599897,0.515723912311624,235,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266038914204589,0.517416216885637,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0218191997027345,0.518742875490449,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0315986996032088,0.529360237882842,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236567257104013,0.530176052831573,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0319235289054713,0.531746072270102,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236328852773031,0.536394928861336,408,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0373407768009081,0.537614385663059,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0353520050859355,0.539415233885012,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0250275873632119,0.540330705028292,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0245141834291904,0.544001934445309,611,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0226932523711085,0.544517292288574,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0227430074528995,0.544646284175209,617,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0345223217098481,0.545410057348811,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215899741295968,0.550909780538298,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021417023362834,0.554084178364521,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0213877276960366,0.554276003193875,267,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216269424751565,0.556496012324559,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222593014991073,0.556846287471681,731,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0218710154617915,0.560196605008474,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311204293851045,0.561139162404208,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0232680151653365,0.566946598882972,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0221567947948021,0.567497146543176,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208373471725651,0.571448967808666,444,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0205986622671944,0.57289244733935,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208934886669016,0.573379584213617,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0236058713191543,0.573425641668513,200,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.019671709081215,0.573631117481454,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0215498357752602,0.573877971883189,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275955745389031,0.574007807056687,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.021975415110254,0.574149386047632,300,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0210806257619538,0.575188434348319,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0204667292524353,0.576064195709828,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0198173526107426,0.576228779330033,455,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205189685834552,0.580938786340636,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0329658225447827,0.585351150997997,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0221497405457393,0.58544673925962,65,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0266807398774917,0.586370945818546,527,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180791923307917,0.591781406290366,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0189647239210229,0.592409971275837,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0242449388733875,0.592596469041534,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.02886947611928,0.592664403061547,231,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0181677472277736,0.59369653626401,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0260325302659253,0.595950997980434,349,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0289468996964833,0.599247556630036,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0305727692894266,0.599612510642474,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0296967465826165,0.600426286909139,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0203392324488173,0.600641707859893,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0196128049364331,0.601188666988189,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0157243035538067,0.604966235459329,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0275183222155541,0.606446079899832,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0171879696126598,0.606461538899414,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0201933095423976,0.606483653999932,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0211273084158037,0.610010932469846,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252520665452967,0.613997642997504,394,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0173843710267259,0.614048019144313,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.01818333704289,0.616247748324129,640,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.01836915704531,0.619005967881131,423,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0247847280207583,0.619957526368569,694,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.018214766986593,0.62116449109414,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0164980576918732,0.621251451077256,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0183539916572531,0.62311492937976,180,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0281138037608629,0.623505264332696,11,pan-cancer
