mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.0215463244620536,0.569522381890067,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0234530387101873,0.569908821271191,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.02192167589495,0.570296750696505,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0234203620594433,0.572300818553094,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193276247508024,0.572792699799814,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0219775744424685,0.573512855125281,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0222591723153951,0.573800977426388,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0209183103918019,0.574194541013215,662,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.043017431129148,0.577163437013692,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226752412016079,0.58127422816975,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0202750070934852,0.581794912282623,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0333823177307668,0.582631862608226,375,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229696573241359,0.583410710551795,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212721999193816,0.583841978160939,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0174473214259005,0.584758156960921,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0302941851330454,0.586449622175643,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0297484631898653,0.587745638614503,122,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0205711658766013,0.589491820173785,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.021382308334436,0.593316918796464,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0212707398443164,0.596394938790383,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0209238666416241,0.597397837338237,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0215953628517814,0.597912392691027,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208222996082379,0.597988754055322,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0208031703309489,0.601062814316671,575,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0194852158083914,0.601117471430355,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020494528361203,0.601645665518996,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187471936895423,0.605115185182125,384,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.020200279995094,0.607665194285805,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0203369338144619,0.608073775651956,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0661967435448561,0.613001311508776,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0203459742219987,0.615055071090529,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0650404485661446,0.623796551694523,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0164266891398838,0.624681545260003,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0195429256925599,0.627927574600223,449,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0175219921772971,0.630973188445853,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0186377825959369,0.631579278131068,674,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0185129321699501,0.631627467237264,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.014271969168101,0.636353563555915,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0187345148903349,0.636677092535521,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.018027240547731,0.637925686666707,169,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0205814028144356,0.638014743331422,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0182223188301196,0.638209418859314,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0168837682502422,0.638246251113179,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0190454295284117,0.638447884560177,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189269778042225,0.639047303565978,672,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135431901040423,0.644345545546839,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0178719293979741,0.650800653834444,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0189597031914943,0.651055630433496,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0227310851927556,0.653207100866572,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0208285661247676,0.653636492610605,191,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0164663027260888,0.65386918871834,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.016871382834704,0.655753717856012,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0168694779813768,0.657312202777793,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0180242920550813,0.658562006800983,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0227995164334007,0.661475104473626,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0165452108188488,0.66361830894668,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0175267843648073,0.665009528431689,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176988118111342,0.665348823415338,741,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0169440409622893,0.6669916685217,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147401167719613,0.669933452151561,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0334740920808783,0.670995414553665,429,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0198221611935686,0.671536617838712,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.01518441052355,0.6759296945917,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154928773558341,0.676603708150497,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.134281040477155,0.67735973285927,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0187254187630951,0.677416772008821,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0284825102103405,0.684748552277123,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0150898253031886,0.688524566024973,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0129701074750561,0.694518539059284,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0145029208633186,0.694607258300563,279,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0130744428891079,0.695358438368101,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156405268845745,0.695744676179211,116,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152473420999477,0.700408588965698,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0175838811803299,0.701091106051468,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0161862671283984,0.702351289942562,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0129397828907793,0.702475183264035,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0171356404298468,0.702943805478014,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0145758165900699,0.703472315186192,622,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0147881680635586,0.703542868758916,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0135427228698003,0.703932567807879,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0146774810250358,0.70475709904537,141,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0144946317857658,0.706840890769806,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0132174164693917,0.712829175651249,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0281176620278744,0.715347807254747,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127187764523005,0.716541388431072,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0137056969411074,0.717548649212483,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0136020991170516,0.719562923682524,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0131697447657757,0.720402400199275,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0141097539606381,0.726492579504697,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.010539801112747,0.727650937955732,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125187576581161,0.72973674722262,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0134900107290858,0.730870326795741,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172353827694559,0.731540895308493,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0137019062388309,0.733709987991564,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0260780478730714,0.73660745466418,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0128721704163056,0.736857247289651,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.013881135794639,0.738898731607713,113,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0121391922518957,0.740573939324024,726,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0128128639096491,0.743189170928336,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.013494782113979,0.74325971217828,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0127159945734386,0.748071075859881,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0110988722163669,0.748623668278754,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0109006421888099,0.748658107273772,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114561007131059,0.750636526353988,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0119160167412689,0.752705942414742,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.015071648761802,0.755658369665063,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0117393710698178,0.757006894442569,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0127621222507757,0.759169564675772,751,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0119635454885828,0.759764707250387,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0107445721875614,0.760389553275856,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121401602200522,0.761640264745872,201,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01157927992981,0.761824777098122,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0101315244593495,0.761940788958553,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0112307069896459,0.762711098704072,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0106937652426543,0.764663439182585,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0118730231869601,0.765816694954001,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115536901548129,0.767601404214536,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0116139989273865,0.768159070062614,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0111830889613268,0.768350323718859,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0111805239208875,0.773435856627611,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0102860512684401,0.775985432701448,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0119154068185692,0.77932081411337,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0138494487725947,0.784271406689157,40,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010193906287224,0.784595584189784,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0108657611140132,0.784955199769735,549,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00901533181310059,0.788403649390281,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00909467825643947,0.791941841631599,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0105198601544505,0.792523045262296,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00984602991568427,0.792755253218844,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0224161871344956,0.793777869838438,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0198537515791354,0.794266331386707,164,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102057627279679,0.798602057782386,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0088394325293255,0.799153952823599,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00896762586672887,0.799165897156457,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0096326781561828,0.79976326231184,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00823740378059326,0.80496270362862,354,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00876862479631229,0.809299876876774,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00867249118401062,0.81052814015005,252,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00905304779944892,0.813998802916628,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00785715174403725,0.815883003936927,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00882605918442827,0.816385022257336,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00812559987093262,0.817729710846846,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00885059092610113,0.819774755593624,167,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0178544017491513,0.821540299072211,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123005696241325,0.82359565062487,105,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0173444005873605,0.824026159794488,126,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00854273789467925,0.825392325061602,626,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00892501758100613,0.825762028939465,470,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00840884056091656,0.829128762905303,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00893070750659798,0.829450927840458,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0073455148234932,0.831536021994023,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0125611516047678,0.832461290946498,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00617880686734447,0.833530579145799,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00663557114333394,0.834034462890575,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0155377574381271,0.83882205067829,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00777155032686931,0.839370260282749,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00787849615147447,0.842340982727876,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00747880194346735,0.844873727463866,515,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0144166658647954,0.845293356789498,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00733436142684063,0.847284346321718,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00606065619214953,0.849383544779972,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00696259298947072,0.851404409615822,538,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00743881906557262,0.852023460771886,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0106487478115654,0.854603042998452,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00733512586689813,0.855048451124382,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00705784075822902,0.858803503039339,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00713435003295748,0.858864162835365,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00937927578812455,0.859253736871408,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00707766725689032,0.860453445718854,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00786259577468101,0.862119081974993,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00917141081187902,0.864161806176494,254,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00862337877298044,0.865289285855445,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00646114160660163,0.868079300867353,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00665962502598314,0.868785474216038,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0199012445162107,0.874633798463786,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00895392716410787,0.878697804325883,685,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0117919267305386,0.880424426119368,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0050759418907521,0.890605226335233,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0076398933206599,0.892325640346336,643,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0053140752306955,0.893077165479727,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00732422359750993,0.895052411508957,162,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00439230861932577,0.895677653010961,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00470618684069902,0.898809085335381,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00500877578678557,0.899626803396985,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00518929784296533,0.900558898616843,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00456186718633159,0.903810044383502,668,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00486954177297706,0.90687922635283,136,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00516745220501806,0.908598406407177,439,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00459412949893029,0.909373130573541,347,pan-cancer
mRNA,CTRPv2,968,AAC,0.00803718316264121,0.910607394578612,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00392659928925516,0.910641972784318,212,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00391134282039517,0.91064476780796,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00387347832932882,0.911702464110149,613,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00410536848690899,0.912790685720078,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00419987385204625,0.914438994621689,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0042194244854598,0.914523791967964,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00393099115153998,0.917892539515974,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00350287358638261,0.91860611891031,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00396196810748126,0.919943616531816,428,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00344100148227696,0.920161215784916,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00383616138343261,0.922541460794459,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00562190587247886,0.924755069450821,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00389185717303984,0.926351524819093,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0035126717771644,0.926759681184438,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00367432503130026,0.92689249785958,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00404242705703185,0.927149314091106,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00358948170334467,0.927806594677597,110,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00363094754691803,0.928304635279396,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00329674003664992,0.933472656712998,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00318197121211349,0.933634583972231,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00374983990932931,0.934648094517444,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00574897346187399,0.93612251634941,588,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00316192620191514,0.936404880859054,633,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00312653004029792,0.936429081633949,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00315039739377995,0.937188313359122,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00289576048022832,0.944693181691917,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00267916549377787,0.94626461713709,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00263054265408311,0.947279695503556,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00267122685087393,0.947504044792112,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00317476824456747,0.948432672272744,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00398743642302067,0.94871571250316,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00246283865390071,0.94895445236444,620,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00241260932963705,0.948980006506708,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00238317226676806,0.949206615765623,177,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00212892228662912,0.953906132934691,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00215940511785239,0.954644652438946,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00183089835167657,0.954799061098043,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00206475004905863,0.956614396786114,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00283815271388182,0.961224719588574,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00186680109156616,0.961751675281238,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0017975620333911,0.962649509216671,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00172646354343034,0.963176988127578,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0015739240275945,0.963930764841661,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00154302253341735,0.969156179315586,675,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00286103203966094,0.969518872108354,305,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0013974429827359,0.970790941068144,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00135252624626944,0.97159705657237,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00138910198221437,0.972090142854121,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00130401468537525,0.972355341415863,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00129583833038736,0.972980425251074,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00105176933110797,0.975311904824027,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00122059856967967,0.976008333493499,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000953128002317807,0.980790651507752,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00083302701507589,0.982772138652675,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00130439841761551,0.982985202635436,143,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000777592710319372,0.983055312091188,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00063059284988326,0.986164486753645,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000314432894973482,0.992519629479562,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000379885542884939,0.992575527356409,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000230800579863299,0.994654632310305,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000257652197070563,0.996483475770114,67,pan-cancer
mRNA,CTRPv2,YM-155,AAC,2.71108844320939e-05,0.999463592773454,752,pan-cancer
