mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0510493079086128,0.172530956731172,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502651213152118,0.173017491540897,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0451937757198224,0.174208719561871,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.092944429203924,0.175362929361051,142,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0655119450247598,0.176272982237846,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0477359900677941,0.177005205675198,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0502200784954273,0.177255621239143,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0512109112051892,0.177939932658633,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0472677055999243,0.182205996350709,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0427831445048592,0.183814426410388,270,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0424755189788413,0.188826971540246,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0467270933520701,0.189813586080199,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0451704468259734,0.189962638257526,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0475586348067442,0.190139898901822,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615620123681192,0.190442660542993,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0740257582583318,0.191645089400744,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0689108939980817,0.192643475415893,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476536882512399,0.194202338456563,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0615153537748233,0.195541347644149,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0480804390271911,0.195587054007235,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0439674011635326,0.198056994019356,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0384195995101877,0.198719201002204,687,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0451368804216554,0.200601835625877,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0455813182893315,0.200707179472939,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0477731034817803,0.200710283412225,657,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0463241616463161,0.200726071297966,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0802328739026162,0.200730832647955,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0494357480473192,0.202184288293607,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0486231559137625,0.204524796272521,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393513614400637,0.20495955529008,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0445791833164762,0.206512752413755,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0481760736672457,0.207319826892579,655,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0440845233745993,0.209277608502316,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0943401391897625,0.210291654751518,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0399763285855553,0.211063098473957,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0572967317718717,0.212743429045261,585,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0406053852726435,0.213706895897867,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.047767915784576,0.216085013516253,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0427056819696484,0.216350097590882,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0387971196670276,0.217876675963333,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0632381739079879,0.217949565697778,217,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0514090107244494,0.217981911590179,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0452060034155493,0.218683067802786,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431238381893181,0.219588790074117,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0436883663790796,0.220868132101196,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0497750974355929,0.221230020401822,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0587005537091525,0.22160303648736,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404359201412147,0.221856290404916,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0930749204377768,0.222591891299986,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0444133237255901,0.22348632991718,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0450362648380581,0.225492818748083,336,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0391456903156577,0.226113434288315,276,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0516470491500886,0.226158468110398,589,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0802375118308773,0.228344668485656,369,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0669871207294318,0.228722196687893,78,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0405133254699494,0.229384570512562,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0352932369376394,0.229414662054063,736,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0442185309063344,0.229665539912566,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0442874764258745,0.232241552918799,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337933112888342,0.233852810294919,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0392205980413196,0.234974902526798,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0495371044913334,0.235701354047542,346,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0389619715929098,0.236008003580514,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.06054406644377,0.236167948770197,392,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0446420450210159,0.239327149357117,24,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0440518147848759,0.240749561160965,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0414986473128258,0.241066236280917,660,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423905890762417,0.243556927550637,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0429879225955415,0.243724699354495,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0389147204939206,0.245303021914697,550,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.062899084554695,0.245312665226813,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0615388045410553,0.245772922652339,54,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0539327477278942,0.247122483041964,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0410350784384668,0.248226998390988,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0424990780165226,0.25307580165675,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0434965751822732,0.253599484343187,20,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0397341661720345,0.256253904579021,372,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0414466614654742,0.257827837874607,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0402078386779723,0.260036652519187,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0381545274634796,0.26188228513767,7,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0579864065554776,0.262238431160476,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0371938561794961,0.265048416216513,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0386282430818402,0.265371454710738,722,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0417688655351501,0.265712051371988,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418346370943778,0.267278092970926,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0331656138386846,0.268109318671867,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0341140240440642,0.268753906371747,743,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0396778511809626,0.269315404125648,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0612314598478565,0.269987631666851,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0837838257269158,0.272425400039842,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0528445664976445,0.277393032786052,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0355833727190875,0.277495057699601,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0325633150591896,0.281589963823923,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0369013854204539,0.281743426885709,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0370657442115357,0.282883688661992,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110882353215556,0.286589228383989,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0373758352349394,0.286776200294942,700,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0350912814547009,0.290108006505356,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326414733101081,0.290652896167304,82,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0393355827007781,0.290746148919791,104,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0353264107957174,0.295495783294836,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0386947227344948,0.296076048690766,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318624932469013,0.297695259406716,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0389109866488212,0.297723739058842,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0356266803649465,0.298152492440145,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0480990601080204,0.298642970649315,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0346585383081849,0.298735415053076,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0353093965376575,0.299240924520655,598,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0462330537790674,0.300232361632435,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0548452434935731,0.303888538233515,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0367812059748754,0.306908466475097,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0364928395500965,0.307571893518464,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0536391114135679,0.308245941426191,105,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0356989146938079,0.309065442274266,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370232951008021,0.310489922438943,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0295866754958492,0.312755538046876,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0360363943694358,0.313112132039276,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0501856684543178,0.315467257240807,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0416310641244942,0.315870080582239,439,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344273026690278,0.318870005683159,44,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0363508760337956,0.319459166421288,8,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0313097356613837,0.319897328320601,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0378249685541307,0.320321021842705,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0517845872468238,0.320901350268578,231,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.033305683434935,0.320985497743579,307,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0459879887623761,0.323137236436625,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026628621986743,0.324285705910034,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0334731555529041,0.325003867391249,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0460619219852692,0.327652643165584,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0327745289166464,0.329832080454597,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0307682800102868,0.331394734963624,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0342986051265655,0.332725763760995,706,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0377119668814376,0.333240761189703,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.035914529066208,0.336258585244339,357,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.036141373003709,0.337968575160482,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.031357549401244,0.340328388251901,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0292056190243225,0.341350741587382,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0718053926414568,0.342026187694644,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0349123545101472,0.343082821062774,428,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329503754385075,0.344840917269133,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0326060691715959,0.344974747854321,388,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0320797214770825,0.345937221888944,26,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27200703524136,0.346820025847533,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0283341971611771,0.347424479306955,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0291350882311059,0.348359163017993,609,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0356403763879749,0.350436249182496,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344648871761043,0.354124235658389,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0706188050476678,0.356987871034071,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0315891230179637,0.35977445051104,557,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.030989943184575,0.363540837326503,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0684211599434906,0.36392445293062,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0418313913902156,0.364415594578908,234,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.027366518206836,0.366771762889793,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0298849726465939,0.366906568674596,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0338779430988658,0.367790563899815,110,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0434656851575033,0.367911837346043,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.030951764142432,0.368306712475814,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0300033105326451,0.368926383564372,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.064608402248749,0.369953338486573,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0303764681709769,0.370148454729211,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0292075065459916,0.370666486296146,365,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0324960163488999,0.371476658005651,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0279258843956621,0.372551447181743,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0460659391986525,0.373483115986667,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0482678986247835,0.37414061748391,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0325452499457087,0.374988565711554,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111824713460952,0.376519854815898,61,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0328978791652257,0.377223174965199,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0429066642933174,0.377386543191644,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0286563169548646,0.378842559471702,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307533822308413,0.379539223383397,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0416184715694404,0.383394888956312,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0324136104340635,0.384051004435299,395,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334883296291267,0.384411999306281,572,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0644224092670937,0.385216550079638,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0302704250150049,0.387609540994152,538,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0304133406075079,0.387968106798909,510,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0464939612722459,0.3895903901993,665,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0295072918275026,0.390127070726243,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0256242786794983,0.392007105555757,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0274438268541804,0.394652604313681,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0329489239244036,0.395106656914099,94,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0411698824067657,0.395833129010759,329,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0278397504509447,0.398076020010696,496,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0447050820507582,0.399313050525073,162,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0432757316581939,0.402377124363413,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0293560647030919,0.403116257513568,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0282996004447899,0.404097766459477,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0280907351739578,0.406205833115608,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0623902605030658,0.406464293389549,295,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290859895995959,0.407279361542016,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0423753263650214,0.4093334779405,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0620127455098531,0.409467686016984,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0252869013550699,0.411742070286219,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0452943238642263,0.414195263815409,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0317704106603248,0.415157499131597,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0284222783177299,0.41736944751961,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311131720158217,0.418233420001066,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0284911668578807,0.419841924596163,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0305487193027945,0.421708535745504,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0300887871169232,0.423300514577848,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233187925719695,0.42458119721291,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0288308242982562,0.426369897217458,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0243282122015303,0.427066083367928,251,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.03006525196546,0.427264285858033,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0268877729464479,0.427718445032129,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0352289736919673,0.429276640037183,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0273994580869285,0.43040313276453,381,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0290493833720912,0.43506143291696,321,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0393923240289767,0.436831852490348,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0278204022781863,0.438843748737094,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249718588803415,0.441516383575578,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0264411460763127,0.443718239250627,731,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0271986330764396,0.44512093911093,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0266250684916456,0.445265227090726,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266767943287582,0.447168926349789,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0401825358289122,0.452263743594583,175,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0251263819239575,0.452476747638051,508,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0258772132364071,0.454346384167537,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.028086991530001,0.455079906881024,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269474154687925,0.45855590995024,196,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0282705300280211,0.459734472821248,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0251689417371774,0.460234588158346,547,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0256961505651695,0.46072144418922,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0277114498544676,0.461798450703391,116,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0258561139072747,0.464485668275898,627,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0253055797765571,0.466454734699399,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0262075534852317,0.46674253281927,396,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0213946741085577,0.468728083430832,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0232338430325117,0.469081748084177,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240935478842886,0.469303495968448,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0279576368153783,0.470385180129635,638,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0235460591160146,0.4708737340174,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0223877293628035,0.470894037046458,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0382316506025904,0.475901942579472,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0242657979948106,0.479519262423916,343,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0222000948632261,0.481413661411074,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0219357863650634,0.482217664894236,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0227911168888498,0.483768653406581,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0244919701723255,0.484690495042167,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260837433092408,0.484970711131196,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0373329883015776,0.485804514520118,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0369566165199938,0.488332975069904,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0226640882066812,0.489896677514246,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0302408326381927,0.489916338937887,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0367626058820552,0.492133701118568,685,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0224103824510118,0.49315069007664,368,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0255768861878016,0.49324342209034,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.036431355111202,0.493966774815026,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257697589933017,0.495203000400269,50,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0254416725347485,0.496492029204802,240,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0201545004323195,0.496926631985869,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0300418214337743,0.498390439589586,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0226374274243144,0.499882543092938,156,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0228476222791676,0.50043055945358,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260751681518304,0.502380894128124,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0231048754400129,0.502962571706002,36,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0265237417264834,0.503210331241711,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0320679205010321,0.504888072404749,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0244444809642261,0.507472350598655,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0215068712389668,0.508924641876079,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0255268426185009,0.513283988884234,738,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.035512046165833,0.517169446702904,168,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204547231124104,0.518986948756881,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0234918861852044,0.521566148718107,281,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0233397833037623,0.521797190372908,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.02011795887542,0.5223581906071,467,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0329156147991979,0.52293429577043,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240508425582971,0.524502515004213,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0206224546575239,0.525944383921109,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0209298292133578,0.526400104493916,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0269180448915087,0.526435961008217,291,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0236205318957339,0.531318023388302,146,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0192300352707663,0.532472372377353,401,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231417058895677,0.533824478369994,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0245448216622958,0.535398299896679,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.018699649240338,0.536605505005562,437,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02849924396125,0.538725241619178,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0229795284464026,0.54000428688479,605,pan-cancer
