mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.0643304702500835,0.0461128646340437,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0803170945792025,0.0462461264980116,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0722766580042393,0.0466062279184609,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.107276611413389,0.0466619639760829,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0815780204219015,0.0468219043190153,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0813263044267958,0.0474080256703764,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0756264622496003,0.0476383559010213,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0706518071641588,0.0481709565029417,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.109586195243742,0.0488104656325145,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0737802000376723,0.0492066346741405,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0767398329453194,0.0497622011147968,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.078012419690308,0.0500718422829208,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.082350431479972,0.0504206566174072,493,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0807018321047354,0.0511526410465638,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.074888133369432,0.0519056166397084,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0746794029255797,0.0519998553969117,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0782959297050374,0.0526136597900395,672,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0883406873166984,0.0526475033311979,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0782497121658077,0.0530002541543915,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0608684114009545,0.053214815470271,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.103224644935321,0.0532292603063459,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.152361855050519,0.0535478557140283,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0701379838134256,0.05396352615008,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0744712891003005,0.054009579122542,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0778382114286823,0.0541087506423168,300,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.07121989748921,0.0556078950834348,431,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.067659452773185,0.0557312603844636,228,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0732443737716565,0.0558775512426439,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146402825065562,0.0560847563871771,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0779289329116282,0.0561288020532159,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.156928830002083,0.0564647158646688,308,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113903238639264,0.0566485491331409,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116918863746668,0.0575294923283641,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0705007431088708,0.0577156684102996,364,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0731153495567414,0.058863527139221,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0738447073472188,0.0601478149613015,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0608107917834017,0.0603542406747382,391,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12997629504241,0.0608190857370158,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.144907695020478,0.0616280285478549,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0746643348855574,0.0617221481792348,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0709163659240929,0.0619499597053567,372,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.105812958235305,0.0634354684891564,175,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0701579223555109,0.0659810674496343,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.063175376250946,0.0661983954605011,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.298829052289315,0.0677000448507346,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0599334294489532,0.0679003146697082,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.140719816393824,0.0686299690347088,137,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0702770183273372,0.0695999483673385,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0712345652255053,0.0704694717416821,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.063832888561455,0.0707513447723207,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0920614694449605,0.0709062856118784,150,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.065461950107041,0.0709671523992739,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0618089540152063,0.0712403614672256,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0721605482036594,0.0712686386974411,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0685115544339719,0.0713278319821844,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0697716934954203,0.0723065975529311,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0741394417077378,0.0730632044314696,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0740943146364288,0.0735213151264876,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0731407049679435,0.0751094223862265,611,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0712800804165748,0.0763234944216159,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.266767174086686,0.0771034934336379,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0728206602657309,0.0777216467110138,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0639532098759435,0.0805135556654316,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0703865672539098,0.0816444648412073,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0520290006597499,0.0823372756355759,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0706891942635109,0.0823852228996804,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0935334588241424,0.08269451688171,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.068950759466149,0.0833466168011273,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0703329484694768,0.0857190946153605,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0675028191631741,0.085856846575051,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0558977652819081,0.0860223682218257,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0592039132738097,0.0865186636909324,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0626437613115287,0.0871997184321833,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0911271912657145,0.0874431447156566,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.06483628453658,0.0875544102703458,631,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0715616660316841,0.0905063940095124,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.280771883268684,0.091461909987524,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0671099214089614,0.0928447506500408,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0849411741163786,0.0928524392599608,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0652582340532943,0.0942028918794496,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.064478276421888,0.0946122652901136,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.054643066148673,0.09481428405791,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0650499513895063,0.0950258994879004,96,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0647152761094312,0.0951144962287766,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0975621719016429,0.0956009111195315,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0515007625305926,0.0960676212604031,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.061009447596524,0.0963711125940257,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0631104709668931,0.0965506088208071,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0705785993680753,0.097682599775377,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0596000396323689,0.0978269372891789,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0979054903898693,0.0980869978351062,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.122271767294389,0.098131217202654,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0676211352709029,0.0985743696190992,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126987415577449,0.0995646019566526,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0933639563095523,0.0995878990364949,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0604459744271427,0.0998608144151609,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.474972812377031,0.100965510477752,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0932111887582662,0.101245747528347,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0624023649234845,0.101401495543138,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0651999453531116,0.101660650391289,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0629969208149416,0.102546960096587,632,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0629419739043479,0.102821249509044,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0669422070806574,0.103448132188034,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115160663780432,0.105436591440174,142,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.081876956167725,0.106119725895143,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124768370334188,0.106240442245767,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.096405218931248,0.107517743130156,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0675713068089832,0.107659282996623,241,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.267677967200257,0.108847100648236,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.293619303218536,0.109051441231186,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0677667123862528,0.109221370479144,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0653816908081609,0.109335897649226,593,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0591382037497724,0.109581991131027,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0656548834546909,0.109627799284978,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0593682939924481,0.11122938308342,304,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.099909084499748,0.111622445859794,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0596392268420909,0.112063676663054,195,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0917899534929637,0.112424142014183,443,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0599298540881413,0.113073773584,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0928282109812161,0.113567670715119,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0916986671292782,0.115350269611172,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0643295253899994,0.115597960023528,130,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0605035319140248,0.116356189398646,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0598432859723355,0.116392815368487,177,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0624566399078544,0.117057733894678,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0543007638112976,0.117943703834636,332,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0631487042417467,0.118088121706907,117,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.263157875687983,0.119137986978734,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.275564980336139,0.122801577909801,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.267332513690277,0.12335134203684,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0906622083390749,0.123985522959867,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0611714586759185,0.12582844980883,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0575664926967835,0.126018287880065,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0996685743040476,0.126181846512819,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0798232218772941,0.126770765619411,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0538731696580772,0.127916691970361,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0559954764215315,0.130024586337977,322,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0500584673067724,0.130562113686523,202,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0828268502525888,0.131504637621021,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0575487495537676,0.131911988483562,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0768965732376288,0.133009446151223,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0568239103555542,0.133310693824733,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0547527123086235,0.136278368462578,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115124334076949,0.136863184824153,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0779039585776864,0.137229603922325,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0585412041666205,0.137860099885344,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0773354117053103,0.137866081756923,585,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0610354283535799,0.139308669877203,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0605903936989207,0.139994499973624,184,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0618316270469573,0.140145265368951,705,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.45117374498591,0.140971070174812,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0496539004715559,0.142224106454323,133,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0583742799089631,0.142680285648003,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0581398230069608,0.143294521210553,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0497697561597406,0.144392613666672,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0753198855787347,0.144742204894881,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0562709729591959,0.14656374060938,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0491047929338226,0.15037697787628,317,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405195897321158,0.150639843670677,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0828084089619658,0.150977338620263,11,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.058176461118435,0.15214022259539,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0546460885461116,0.154535009391886,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0559694746951612,0.156199027344031,167,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0764007195482143,0.156415326309552,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0568379074618102,0.157135401894589,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0493508374172765,0.157227798563732,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0522792135488889,0.157234730587423,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0495591778877221,0.158772020304981,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0544318198532467,0.158869509957375,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.057388613244887,0.159425607055322,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0537767502796624,0.159669691917636,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0595949126819492,0.159793053704914,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492994168333971,0.160339302188559,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0725433453343803,0.16175749138214,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11006125206285,0.168418211825499,126,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0664779763222503,0.170749497153724,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0507194973529739,0.170845366024027,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0534067454498099,0.170976642508179,497,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0522480000374193,0.171079095770152,480,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.057124230564344,0.172111542873834,377,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0452829944660879,0.173593660427802,34,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0549550290280024,0.173834231011071,587,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0444990281335054,0.173857055918674,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0497374899121584,0.175025245613145,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0500789005021771,0.17632827904853,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0527825748302205,0.176486866050288,490,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0555443169574696,0.177551678933906,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0741747233575037,0.17877147066435,99,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0768908667560492,0.178818762966649,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0651365682279564,0.179814045878028,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0563339743043135,0.181945560476622,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0546708556999971,0.182091445902469,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0744644234519146,0.183832107903723,643,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0520325182247547,0.184284146952365,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0532649374967043,0.184621612809897,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0485746110954212,0.185499551587062,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0806228371992602,0.186239722915106,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0531991643714922,0.186515611701916,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0496705519898726,0.187341187950183,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0524137877085537,0.18754275965913,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.101592739735692,0.187942881866592,164,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0764903052678877,0.188126844265266,10,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109751267086596,0.188642274731127,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0503383444098503,0.189489753243419,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0487393758363168,0.190472512758209,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0788085096950414,0.192146390297259,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.242249100081065,0.196824716132368,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0529509769326572,0.19731268271475,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.217934780467292,0.198390623596681,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.052117963243192,0.200863810695589,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0522823768272062,0.201304355369813,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0535702955304672,0.202630418517448,94,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0516369705426612,0.202659171179895,70,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0451559937807617,0.20397322380398,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0460456647035523,0.204349368864226,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0480005540153677,0.204594653796519,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0464739417068572,0.205336063155747,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.044042178180532,0.205745296364761,253,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526455339627179,0.208603187489409,158,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0526547755733372,0.209312773270172,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.228702806431843,0.210744259676444,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0477839842488224,0.213945145723883,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0490066664876192,0.216145918260005,505,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0461564160692097,0.218302662294835,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0451079769458252,0.218738690696972,400,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0455384891013597,0.220082557990506,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0462155093848114,0.221163262142759,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0468823597337747,0.221673013965849,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0480461328552663,0.221851285605998,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0636990397323484,0.222986571528104,689,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0497230014964659,0.226794847887402,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0402746057265791,0.230806473793571,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0450859296174331,0.230970456137081,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0414769768103832,0.233314380405067,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0828493784596774,0.234565950084817,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0483531289813656,0.239762903200127,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0583124661924963,0.240053050045508,527,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0401599858657098,0.241878494599244,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0459599201010767,0.245221758816408,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0433508676056048,0.245553516119095,279,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0472846769489372,0.246511619537579,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0475289656202867,0.246630794523325,106,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0748033016150734,0.246962010803178,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0466370019049641,0.247666601182755,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450573839632233,0.249206276762501,169,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0430338378085886,0.251813994659813,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0415670478308814,0.254462946161344,267,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0386552077070325,0.256134312398831,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.041166108693544,0.256271701720571,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475674958998355,0.258383767522826,113,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0422945404673857,0.261158615098595,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0387524403872789,0.261276110891062,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0737494680780401,0.263286416950269,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.195020250893326,0.264177300856863,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195284843831342,0.264193809342261,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0441257116390246,0.270034292963257,574,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0674786575053342,0.270781797016463,143,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0391403495315745,0.271041655698746,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0448893983163045,0.273678729029715,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0401078727358765,0.273960418266962,757,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.065335629360295,0.275256516601529,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0512009599917174,0.277621745008722,191,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0420810882103088,0.279820134619244,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.044796522124945,0.279945377934428,85,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0419725774241321,0.283146466198122,324,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.195614218083282,0.283588351598106,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0428412306467424,0.28479032449,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0535002645876505,0.289350950955813,12,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.04247420286861,0.289423639619632,127,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.04162927368405,0.294134964820702,645,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0437467886452503,0.294257689416702,242,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0894211788431192,0.295730935647906,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0427164213010689,0.29585453771949,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041079619754491,0.301116644879569,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13430419759876,0.30339582332887,129,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0429497231012952,0.309788800866845,484,pan-cancer
