mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.0521867788787478,0.14240425197612,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.055755442055275,0.142429739106005,389,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0675473196996388,0.142695203991219,589,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0730752676406531,0.14424818323419,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.282567589045241,0.144367680156402,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0521292690543998,0.144872973704971,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0508680559973725,0.147037545527891,42,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0425523194364179,0.147923331845153,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0484978363792464,0.14890399558662,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0508416344503374,0.152459624910131,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0843495261193361,0.153066019344094,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0545821057085624,0.153397090079994,731,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0506092926722055,0.153916555290684,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0514835617382344,0.154349595998889,96,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0509831253000554,0.154463247545949,648,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0477005775217869,0.154700050133474,401,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0434753484113672,0.155040139887336,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0522453655373636,0.15590277209285,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0491699943575811,0.155970639380925,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0466360784194676,0.156367579934681,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.219336877205005,0.157617116819605,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0538655570422403,0.157655138326951,130,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0470924886128334,0.158517821730319,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0498047842922968,0.159738324443199,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0509552943230755,0.160450448378305,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.264832399965123,0.161043606981277,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0998308962310242,0.161847813734309,83,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.043393773470472,0.162487597372082,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0520442032797029,0.162822068763179,612,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0519142216245729,0.164297019171832,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0551303881584238,0.165973123246554,240,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0529913582591176,0.166648641497619,635,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.210657931836147,0.167516673026936,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0595355542812762,0.169560116854767,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0782488015208917,0.1705210962586,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0515354338956015,0.173570294145241,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0435979742847646,0.174394611329048,432,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0521769309594862,0.175226589048084,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0475768651310009,0.17608445437849,365,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0481889676366036,0.176160266693376,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0504335204899026,0.176467158050177,343,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.229003146561292,0.17743236849236,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0463225504770686,0.178714831822978,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0449979657087082,0.179308890995539,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0414863260843062,0.17935148147476,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0456693439143692,0.179640844750348,640,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0663540944733374,0.179765321861089,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0462241382714858,0.182125818763701,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0465146635312115,0.182151543963694,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0504307585087464,0.18308483987187,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0773861498423416,0.183979019217898,168,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0419641997723294,0.184771070529284,39,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0755072449890602,0.185708976631874,665,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0492339943712343,0.187178168994743,135,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0445361786033926,0.187806013187322,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0809948097567195,0.187916786364444,239,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0485121861872163,0.188082685015935,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949013998620511,0.192046312582728,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0477198782414299,0.193041820299056,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0524166621983815,0.19424667724547,103,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0607609550905746,0.195656013997251,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0448272122909237,0.195949516936806,81,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0455690177601592,0.197883183739964,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0391046631553922,0.198096954075257,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.047486930359557,0.200544831834047,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0418120455615502,0.200999747764481,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.047878875561716,0.20145642795815,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0401150813804605,0.202470656070896,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0380251668819047,0.202548325355751,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0443413022589509,0.204825354270675,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0634070609096122,0.204844979046021,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0508847175144918,0.204962255373197,667,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.233618792136326,0.206479722383796,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0468404468858796,0.206758714785766,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.227775277780088,0.206787481049187,630,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0418625038468582,0.207108142891875,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0440130600757058,0.207174981444269,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0442513324998694,0.207757945388091,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494796399078296,0.211703983678512,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0486861411973782,0.212328031704007,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.04671565209024,0.213419766184207,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0536817824985691,0.214668921968898,100,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.043352546196664,0.215607434387201,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0465596301537422,0.217605794021252,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0466211196696274,0.217895996866093,540,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0453172567297024,0.218046022539849,119,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0707473701244784,0.21865955867037,733,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.044321093916066,0.21946975007887,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0418029910223091,0.21972356025373,332,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.042587207476126,0.220361300802691,441,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.185610491172725,0.220774240844492,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0459154786976706,0.222350221694614,381,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0685339230395643,0.222699024658403,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0455333656935277,0.22384032723635,483,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0460730988505884,0.226140685050791,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0446070074021121,0.226261691657042,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0673215396869005,0.226842683841134,754,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0439849549895562,0.228048872239005,197,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0448450571159574,0.228197138585235,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0439664644716201,0.228668521867687,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0446205043910055,0.231549645221747,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0375990349136738,0.232424984425474,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041179496142417,0.233251416860968,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.045740844439234,0.233301679490157,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.216913960809559,0.235286335556535,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0839896600076319,0.236633815561343,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419029654431817,0.237713571003254,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0387237515403097,0.238333448272631,274,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0461169702680092,0.240617267863657,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0764322478399639,0.241450866125268,236,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0608776522439592,0.244546675391038,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.058106023462976,0.24492338913717,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0387366095482227,0.24506379608982,556,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0855348372438708,0.24580642676271,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.045383422447504,0.246137449318231,227,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0746760666019814,0.246460995879141,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.232525071364587,0.250224596549988,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.207386790431222,0.250350179016043,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0428905313159415,0.251157306822971,43,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432888896150281,0.253025539581276,549,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0406804859192399,0.256261368777749,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0808504664676723,0.258470141087791,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0424957332796927,0.259612083327476,110,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0587138752968209,0.260180348402669,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.039667500259162,0.262095313411514,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0555427166019064,0.265669999450798,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0421896832794889,0.267082886772071,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.19908197330859,0.267334278817398,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0647745919054725,0.267431361491786,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0354609925214471,0.268065851286634,152,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0653757682995919,0.26857140168109,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0374705446816243,0.268828936568532,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0406068216116361,0.270039106913694,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329668138578754,0.271221377202908,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0520314708532941,0.272933255867978,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0412506253871569,0.273893944367343,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0361663275634088,0.27426361085788,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0402854858976035,0.274942781721839,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0360351732158012,0.277506425002965,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0383467127764705,0.282198758540073,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.054455956278528,0.28266455745239,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0612731756526001,0.284135170276435,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0567044591635933,0.284545477425077,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0610438741189587,0.284906001572226,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061973540008832,0.286478764951818,375,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0386900654158773,0.286573746531871,404,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0341600957201302,0.290022191539226,363,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.200824264493572,0.290136194354526,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0411388314799599,0.292211665789057,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0399770538102407,0.293204224659677,752,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0393020868856882,0.295985706508783,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.213569516417155,0.296514477250767,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0370020754907446,0.296712597322448,37,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0548178140433326,0.298334550691879,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0347418299206716,0.298801253636946,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0373847553764256,0.301701054045742,220,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.03889012889121,0.303122225257892,31,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198767406304118,0.304038426947934,283,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325122967796137,0.304161187152233,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125739416073995,0.304620475959014,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197750443987117,0.304629597560561,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0325472209896484,0.304675091856028,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.035724687411541,0.305071008054403,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0399563488883041,0.307291086176357,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382826191195137,0.309256781907682,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0374148840183425,0.310120262889194,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0425802391482163,0.310718232653402,652,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0394232235337088,0.312023757676152,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0382960507955343,0.312230474742362,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0325616860217301,0.312891550369377,412,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196913878377843,0.313973338125727,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0607045146564188,0.315965381016034,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0378156739879435,0.316159624110632,653,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0369163558493884,0.316290009088721,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0358252482299274,0.31879803889945,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0331835871887414,0.319777228656971,251,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.070234924875278,0.325743057556497,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0351422074758282,0.327643506045248,515,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0354207206002597,0.329055948289657,472,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.196544064507873,0.329316952451671,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0295433371212969,0.331126876987204,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0317861604594827,0.331867031162434,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0599133015027517,0.333093901085095,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0366550213246666,0.333640819729592,222,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035569994895307,0.335667033438735,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.276217005433361,0.339108200861834,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0468506325572573,0.340621596086788,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0363393882056943,0.340979458714459,24,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.197104679072943,0.341086113724494,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0347668891574144,0.341952826776157,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0666514426107234,0.344737314140818,160,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0283349876362027,0.346063378586889,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0328791450308304,0.347187932489114,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17674971105826,0.348277543435368,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0342123698059303,0.348726175852915,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0304938154518082,0.349773433842015,34,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0350998626800833,0.350460142528421,601,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.052010053609457,0.350906490699629,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0309079065848334,0.350997848326234,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0316008237815595,0.35312519267074,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0355505166085642,0.353521749039629,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0318664085706615,0.353786813638622,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0359781967051311,0.354287284353982,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.180530244646791,0.355364911740375,592,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0325921878622154,0.355587152620965,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0341339205875932,0.355986130040947,193,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.141881130452508,0.356775295396897,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0331134986900639,0.356958504319642,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0292423807566557,0.357330174903699,391,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0344723963616239,0.357785126552995,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348066698413279,0.358689486122144,145,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0296391699183461,0.359878932100578,157,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0369374927041905,0.363559731709253,148,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344579222754383,0.367365305678523,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438111433888708,0.371674011981406,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103510513572302,0.373525543732795,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0339255847182333,0.373785827639965,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0331630944789679,0.375688483934963,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.126387872277987,0.375986231405214,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0321192377014629,0.376257087313817,281,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330236133241073,0.377199140684995,388,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0347432090848053,0.377759915483506,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0313681470937081,0.383040576543493,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339538393341906,0.383208386863625,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0299581655136612,0.387119058587712,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0591372912780477,0.387315262116684,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0318749870212856,0.388105668330372,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0321569962177889,0.388477156871222,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0322426760634537,0.390772022529589,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.030246626588876,0.390826804000589,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0612901821835011,0.391476426021057,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.045002272815291,0.392420973340392,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0313696935720589,0.394271243884332,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0600898018924895,0.394697006506651,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0320532335942745,0.395308754321138,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0282632792779982,0.39549299855247,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0536373204593379,0.39704109458352,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0308762619740215,0.39769106976565,431,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141582341075549,0.399527683531898,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0410629376983595,0.399849340135255,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0490069337101847,0.404498583040145,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0466924536686492,0.40532081340284,599,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0311498528091323,0.405634553460278,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0302953143518516,0.406700682726074,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0624306244790768,0.407684883365266,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0315294937237787,0.408640851061221,178,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0558712297824673,0.409522586183236,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.053755416665361,0.40990125414712,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0322891558870883,0.41221747021261,442,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.17338389295966,0.413229959419869,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0303235869896185,0.414574755324814,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0271415262638551,0.415743276122926,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0244063885741312,0.416221441977009,702,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0495303899985162,0.417010947113424,580,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0267695550121186,0.417702284965618,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0303491739091352,0.419363538120185,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0463726845968483,0.422279145698236,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0864659147320867,0.425828843101754,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258453649264384,0.428812552984946,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0282120667055763,0.429248635361198,553,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0292986673406303,0.429656479108101,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273848999485214,0.430189177738737,249,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0315425114572032,0.430905405568269,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0284996256851243,0.430986845322701,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0383429976473598,0.431690717700151,393,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0288183730369126,0.432265627710685,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0262587472615106,0.432914504432989,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0379421235384754,0.434368402330378,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0304590342571271,0.434484222737552,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0445153651181438,0.436621965657358,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0390139159740144,0.438104619103422,348,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0249179988385708,0.442497816678856,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.024814348284536,0.443200283405297,63,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0372238256324461,0.443251862961638,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0384861022478869,0.444172131364456,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0289541001433282,0.445587265598496,288,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0289378175375994,0.445605052960319,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267963595582035,0.450856826025558,666,pan-cancer
