mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.0487344247648748,0.160518747285426,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0475692996545391,0.163005725043861,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0733131769816702,0.164742160146409,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0420912990442028,0.164871894878023,245,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0565014010382593,0.165024340691454,103,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.046063317947956,0.166769473927038,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0564731918424564,0.168038924726941,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0707320867821443,0.168894568964693,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0476078794074137,0.17512993065438,720,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0462136997913974,0.177340518460429,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0643513836248279,0.17757180198334,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0471689849947374,0.178389947594689,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0458127947523115,0.180255130271811,322,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0473972072868761,0.182962581883117,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0439157849341407,0.183492750923219,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0467061018746242,0.186133734544411,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0608897150584208,0.188804151113747,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.044616654623448,0.189806047948349,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10047862805684,0.190045062695833,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0515206999086752,0.191513200483044,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0500712503724302,0.191844251877765,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0468872622916045,0.192871417483204,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0711465660028482,0.195019514589722,399,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0508676730903022,0.195877416514639,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0497283749597666,0.1979311614333,616,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0387589575564116,0.201798508588347,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0486969269058284,0.20227064760089,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0488705704332319,0.202947430520054,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0974241181919191,0.206477192849642,295,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0416852804094299,0.206595813593276,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0436691902098302,0.208171358967784,740,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.045193216523691,0.209168815297192,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0384077945877928,0.209533166882676,437,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.045434769841768,0.211098843691213,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0433928231577555,0.213655338417501,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0395235314336014,0.213829878719367,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0654689480411454,0.214175262120647,231,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0401006599639538,0.215102000534613,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0405044592662939,0.215194054115505,749,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472599888516507,0.215228819036711,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0402015492737151,0.216443698641041,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0407932232926356,0.217810503280463,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0444350172698366,0.219085592945551,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426261751829929,0.219423596036349,431,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0438090139999586,0.221201047089166,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0422359913750372,0.221380968152831,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0726753273622997,0.222230042285171,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0393005072301576,0.222484929077451,328,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461433696296903,0.223451472405051,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0625177598336083,0.225390379528951,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0433859696631219,0.227961216295293,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0367205034694599,0.228334705054821,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0671897443537266,0.228855366336402,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148531457283934,0.235679816301537,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0418954962177442,0.236208229622958,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0469853264181746,0.236507490616863,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0372824912869674,0.237808680865944,33,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0381906125300719,0.239431901590285,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0407910524279487,0.240921074231083,344,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0396020793808556,0.243344985553802,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0393006729906679,0.243795958782718,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0422359315247054,0.24731495623043,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0423573003168186,0.248644274019454,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0399229506874764,0.248871948896812,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0442935357625268,0.249146241708667,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0397823942615203,0.249399678246272,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0429344400732775,0.24998420816428,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0413015952819573,0.250498230027076,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0397373738932291,0.25176380149172,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0422213431304351,0.251938472275723,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0609727254193145,0.253072993510486,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0432036006477077,0.255045208014912,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0418583118877852,0.256453407975887,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0434687366441823,0.25702710009359,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0543808491434058,0.260269051825247,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393520034484277,0.261384789095156,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0581516030778564,0.262113142777618,254,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0391395615562007,0.263440059344315,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0382191572967338,0.265671991631312,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.059084816756803,0.269433095478391,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0388433410341604,0.272850949179517,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0343312025810946,0.273421651432084,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0555712002465618,0.275098756454914,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0420245711782849,0.276006822713379,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.03990676371521,0.277195571799338,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0420489610030625,0.277623032065769,655,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378265748119007,0.278347354940098,462,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0822737540657037,0.278904387030667,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592834291068058,0.279860556268398,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0525415947477006,0.280688772953118,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0387561336496616,0.283244683995939,648,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0409436025263084,0.283598957979805,70,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0584398065681122,0.288308679162786,78,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.059818200828587,0.288867852527305,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.040846547883147,0.29121381973245,637,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0521357782745554,0.291565826817674,29,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0381537913197266,0.292152900280396,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.039580520140209,0.292822579942412,758,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0823553022878955,0.293115839244265,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0399950800202691,0.293558028044498,732,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0501077485357746,0.294850337221269,694,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0792752941261068,0.299750474138152,161,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0369334916080795,0.300041622886039,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0379360392802332,0.302417103020499,674,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0348762265678289,0.304469864968023,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0367320601054109,0.305366036143671,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349191431081602,0.305582250276777,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0324963935184392,0.305798262357206,133,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0337369612354882,0.306677587468707,696,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0518835858474051,0.306963530610785,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0286364724167544,0.307047904697922,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0574194485558513,0.307052707004275,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0355109042228236,0.309799787267248,66,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0329100584265494,0.310460989518937,374,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0546028265172693,0.311046066944027,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0795784648275612,0.311426917932084,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0366134158224515,0.312158599414016,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0766953827470802,0.315128031240877,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351594256552435,0.316021417208626,608,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.036308477475929,0.317817329275314,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0595782331376835,0.319689555754404,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0364631534545857,0.32138480873784,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0332121554006975,0.322367056137756,596,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.038113817280008,0.322700232262085,179,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.030133754542331,0.324659787231462,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0347479123012424,0.325251450747018,372,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330732036341915,0.32675596041661,614,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0352230795227469,0.331372934340052,478,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0522598449612205,0.332012584319009,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0308532337728974,0.332566749653284,317,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.033391934248982,0.335831672074732,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0318009539235503,0.336438588420403,270,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.03586162544519,0.337463680862903,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0359681874419146,0.33822941492139,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0275275152773417,0.33865108245368,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0738679601457856,0.340171669999685,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721093857773299,0.341314218384364,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0353724326898738,0.342637638793193,52,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0301661220675301,0.342883154908286,401,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0453584203893516,0.343432237979375,756,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0360373071820027,0.344146277704003,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0452280710480095,0.348341404138531,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.033635976031467,0.350261102830679,153,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0283413543265976,0.350639127673224,736,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0317779679611251,0.3527842427269,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0470885102246672,0.353884545897426,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.03089145734537,0.355734522885498,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362221410107879,0.355939142700895,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0447058557145511,0.356024337943246,38,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0292401542802197,0.358523346240281,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.070846084690875,0.359270353059337,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317458709832479,0.359975302324048,755,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0326035132906382,0.360184834134183,598,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0354313670974857,0.360489374731495,8,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0695662268975034,0.360686863571131,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0335154558137464,0.363484131599491,418,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0307777275852272,0.364277568492228,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0319391362835679,0.365189989335722,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0363889442743784,0.36612904491892,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0480048061976074,0.366551150906728,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0691636301321101,0.367364862914904,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0405204418190734,0.367541683530716,433,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0390404720665762,0.367737953528022,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0438593614806125,0.36887151918337,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.047247444398581,0.37312807317703,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0333619768033431,0.374307674692999,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.02824571975018,0.375846575841328,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0281741426384257,0.37630370711905,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335673873985816,0.378766050276137,593,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285853901742022,0.379230854904247,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0312394841690423,0.379726868875878,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291200837582912,0.380521594422751,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0322135274948721,0.381033240389489,595,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0276886999609583,0.38294535379576,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0300222354071118,0.383559501902836,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0309785445915649,0.387831140947187,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0305238059058798,0.387846226852875,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0291528360989119,0.390871587047603,553,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0299141590209446,0.396955443363796,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0274525630454218,0.39737385468903,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0302807097758116,0.397443043828118,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272172165023616,0.397690162192959,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0302656071318135,0.398618520481178,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.046299240786216,0.399826924221919,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0319592874531639,0.400046310607795,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0296580231209969,0.400867689049212,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0395799747541761,0.403452700724254,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.032911383315314,0.404236221109652,170,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0314547639292645,0.405503057041193,104,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.029636793914105,0.406108382179864,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315142399230243,0.406218291490735,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0306350210553969,0.407517776547298,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301880333103988,0.40932446223597,112,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.041936156942538,0.412107931203597,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0269940376912451,0.412225882731006,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.039960955871902,0.413803372410829,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438844832318493,0.413871430973599,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316812736019019,0.414558434207027,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0305231368549672,0.418659927711206,107,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0241089936410972,0.419820730368034,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0257154912879874,0.420155867672445,570,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0294062979387267,0.42111968898473,396,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0386427501326144,0.422364907887109,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0282270649745522,0.422567878032085,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0305956601654659,0.423638621171017,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253741049609709,0.42623099852293,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304117219870005,0.426843897389617,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0299886488946717,0.428774780266149,528,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0290837989562599,0.429634530941132,197,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0231169145109942,0.430127099525921,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0342137780965201,0.43202357225281,334,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0283204533907388,0.432326972634525,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0237109033262657,0.432407095139965,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0410514254344996,0.433515127488482,11,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0384796451389828,0.435362936756049,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0251014884780674,0.436184003882481,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0281834352585288,0.438836730269499,731,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0309682582718507,0.442755445699116,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.028874375309825,0.444086151689967,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.041465609681195,0.444542992916812,210,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0292341721985381,0.446581082507877,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.041750524209212,0.447255905928623,665,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0368240435522884,0.452320249088789,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0254495508977076,0.455605928361241,671,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0274157993806818,0.457012743828513,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02799023083473,0.459347831178545,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0284298210751946,0.462018626596854,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287604097492448,0.463942615569198,452,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0295564728155025,0.469039531944166,148,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0381499610140917,0.470998006011527,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0270750205740854,0.471337451844661,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0345415213386381,0.475226669267509,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0543005556733523,0.475622904377699,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273341347972817,0.475725596746413,285,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0262018203941958,0.478790969697755,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257604977438852,0.481430672034003,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245468541245699,0.484725343605338,81,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0267556244781086,0.485332721280548,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0251159486083377,0.485939454092428,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0270574981037159,0.486058786804933,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0246584904777804,0.492738099680278,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0225084322934585,0.492793313406594,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0312340882901755,0.495091508559238,527,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0252145834196727,0.498366088537206,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0355142174399206,0.49922508495755,554,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0259734341030045,0.499977278502226,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0334970391964512,0.500095297873053,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0312313437099228,0.503975584802853,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0257257564181817,0.505723378720716,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0261296724305264,0.508018299153756,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0208478099761245,0.508976802646541,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0225168254583831,0.509424560515075,400,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234959138114959,0.510271772396907,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0247793158000375,0.510405700521253,710,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0333167104174282,0.512195917225747,99,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0218410713718482,0.51346913386376,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0484084135763564,0.515774791854692,111,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0334702300287682,0.520767151447861,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.019338367284716,0.520791694580236,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0395667529356722,0.522380076195083,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0203632525197529,0.52348439938621,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0246133565061362,0.524383046283448,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0239226868953825,0.526000465027473,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0218965746962968,0.52624578108325,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0252337908503142,0.526504887576412,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0222199498181341,0.531281526269916,44,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0234734812708487,0.532063932335087,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0246453810979074,0.532938733947696,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.021704513185938,0.536681480526085,206,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0211397771016078,0.542576381410471,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0216543081159011,0.546728811363488,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191519256586361,0.547160833368816,402,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0194853486633337,0.547450333135087,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0474354623175039,0.549840597268119,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0224080897289547,0.551602507338464,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0202645775639264,0.554081081199576,640,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0176830607680472,0.556926148825557,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022056230158414,0.55698519718751,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0186461620471542,0.558811865907985,266,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0226825156425084,0.559696093063116,65,pan-cancer
