mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0346763739942698,0.313352350375808,372,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0359231965774538,0.315699405233954,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0382875712349079,0.316758482067064,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.039352427209864,0.316829861776261,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037080724475566,0.319130027703395,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0726883023430014,0.320419128075256,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0359860764137451,0.324204516382393,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0347151686069834,0.327559730500937,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342885790648487,0.330369825232857,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0411483108791897,0.331610599699642,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0337412231927575,0.333529157798548,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0283065917751119,0.334040714189304,339,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0303075130581914,0.335222494054976,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0448101899532102,0.338241886044829,348,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0504996408693021,0.338367830988482,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0684859195125511,0.341702644290562,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350746598032494,0.343131500532504,457,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0334866234334617,0.344836228945089,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0705598052010098,0.349766422873932,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0347480452301881,0.350192878161313,574,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0506934229565347,0.350481675253443,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0326389893111149,0.352994218953287,456,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0327593330212245,0.355270975271766,739,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.031981717008626,0.356688538728888,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0909751992176468,0.357611414647041,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294888170746965,0.359973642688595,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307095398931429,0.360603439832279,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0315202124727622,0.362873948533585,480,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0687080304620546,0.362953446491535,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0320135146950208,0.36499143458164,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0516053062083562,0.365282990849972,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0483362807431598,0.368662774165101,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0329212433057896,0.369538371968492,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0331614031627711,0.372398175011832,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0439888946376111,0.373821842202492,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0495230745817201,0.374472742702358,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0284748500632386,0.375075832856241,556,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0312845070415878,0.376973047984979,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0325564004328609,0.379032265656167,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0327423094440942,0.379518622614076,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0288552000961148,0.380009523838484,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0659810739780976,0.380051188781946,137,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309790876523176,0.380241598113428,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260710059756964,0.381025636109034,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0301320859784934,0.384102880408665,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392967824703194,0.384420244570813,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0291404317269439,0.384455437561992,615,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0327338551394704,0.384656743215488,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0318289933512665,0.38526555810826,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271984079742777,0.392440503532336,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0387953042998343,0.393484364708823,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0638167139373956,0.393573478052817,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0280887634520323,0.393742704174105,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.032272183957031,0.395387674172737,43,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309155066716604,0.396203968787405,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0241087239995994,0.40101111783555,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0267874061951769,0.403833032884678,163,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0303934363914267,0.404903583844633,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0284519185061167,0.405087222358922,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0264814912217841,0.405334249947844,225,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287354459616049,0.405403159767001,700,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0283448008704892,0.4063028482804,708,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0299417635194768,0.406532978074958,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373478157215541,0.408341560930017,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0299697929389007,0.409959627412324,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0263079559876788,0.412587307762397,650,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0428894457906917,0.412886448707312,733,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306125964033819,0.414229877514233,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0294544435332499,0.41497329017205,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0303038665057975,0.417502408024069,454,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0300734514230844,0.417856962876041,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0300416891457987,0.418376021297506,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0297751719378799,0.418852731755103,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292811514999899,0.421752970144572,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0274928206073819,0.42193627805208,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264476078419538,0.422207031936019,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285894652554301,0.423321875394977,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.027484181832514,0.427544091468191,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0265452319714606,0.42887226769756,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0298756025347449,0.432620952475577,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0286636810904892,0.433400575767594,632,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0248891291307895,0.433636403412712,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0336993839505935,0.435194742505224,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0279920576510711,0.435911094892465,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256057153123805,0.436416705030449,332,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274292954615159,0.437183102380877,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0292452955177274,0.442089203520986,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0273589455801942,0.443573292464218,380,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0444184799252478,0.443775417203992,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0271024370742508,0.446705807346083,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0391798006150728,0.447284648935791,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.025919214866641,0.447601248523228,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0283435359311919,0.448514222914497,289,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.027393842949837,0.448613621894907,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0260061861928677,0.448675563289855,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0434715987456328,0.449128879510357,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0277950260980294,0.450296402741614,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0274851634580267,0.452650369611379,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0246321512584224,0.453020984851879,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229546347423619,0.453575310652788,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0256360001568386,0.454188729756312,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0338415464070951,0.456511735068098,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0213559425787661,0.456532709919508,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0281288986502662,0.458832436252159,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0358946460205299,0.459638912438916,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.020567163689831,0.460786181898356,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233600375381054,0.463194068917522,383,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0258521151196833,0.463487858775291,350,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0442111773904819,0.464147310570291,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0340344766063753,0.464385296700512,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0256921099077163,0.464558888218715,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0287576984952022,0.467464183412889,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0262946643553807,0.468945434037951,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.039186060561878,0.469358593198389,218,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0222803873233252,0.470628615415199,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0246501388932935,0.472854003515975,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0224390591670776,0.477201331673638,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0237541434548188,0.478351795380421,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0534828081770802,0.478696624828025,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0234285354301541,0.47950796041341,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0227906955648988,0.47963951571054,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0263834398314522,0.48006699036845,179,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0264944594080572,0.480810629530973,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0246393290284956,0.484036709659274,307,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0205500281664499,0.48965985644857,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0246122858358704,0.490313953873054,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0215808018626925,0.491347078244316,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0250339738547628,0.494807485753231,110,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0254747337130165,0.495007283771636,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0228337246182643,0.495422637287971,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0375263459432041,0.499519559072721,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0242196461042539,0.500301175887123,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0236451183306238,0.501291706752989,416,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0250408080716694,0.501751976437555,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0236179133616562,0.502538659834869,304,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0197295660346841,0.502811674591249,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0248480810343672,0.50337100823456,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.023773874215195,0.507812262497168,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0201307093535226,0.509869080220494,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.036614859214859,0.511187696366707,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220107739136187,0.516051845134411,462,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0246298934298006,0.516904940285033,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.032314854824331,0.517376170216352,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0226373449703286,0.518196418788117,478,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222419489895554,0.518755784945525,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0223480162355155,0.52073039930895,322,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0218813053261332,0.523771618009342,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0482770539377881,0.524566424051626,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0256897199666082,0.524953916105907,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223204834983884,0.525109002094716,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0296075676016493,0.526312611787451,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.023304001196683,0.526540968171392,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0435117218384995,0.52793295083335,236,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0226273105648877,0.528622757152442,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0201483689503759,0.529143599442276,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0335646165166788,0.529396194184394,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280410370095643,0.529438866303646,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.023213680728813,0.530135240987724,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023589513256618,0.532959466980749,362,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0224554183889763,0.533295599351554,343,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322794817238053,0.536134454968051,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0196461116878602,0.536145286919945,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0205627133266088,0.538356484179915,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0204609134993387,0.539670820291268,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0458987305252492,0.539880745353641,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0235974260266529,0.541322526546104,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225325404139797,0.541986752151269,732,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0210484568573873,0.542465939359625,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.022791957699728,0.544011586535214,447,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0332195838556964,0.544358810160012,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0231623250492285,0.5453639263274,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0221159279300273,0.546523793496703,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0215531724632491,0.546594911043826,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0229960903644706,0.548685626213445,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0243644256421723,0.549521166247151,346,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0198979690537645,0.550518680355204,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206290104389813,0.552588620728684,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0180309235022955,0.552825196848803,354,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0201067738973128,0.554464779487609,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0222001084943725,0.556717670922857,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0438857129246338,0.558786390532505,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0213581499697815,0.560814913796841,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196872923047544,0.561125411144897,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0214276249775647,0.561198585860573,2,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0208488575803093,0.563677433400305,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0201249777856669,0.564721337103432,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0186066093871328,0.567816338490478,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0204481318139154,0.568620525874078,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0217075699154403,0.569678312898331,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0224196082775865,0.569740572402557,109,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0174639864907541,0.570489527362417,690,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.020763607973082,0.570813045605115,731,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0195445623061518,0.571493872608218,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.019268188267733,0.573729826192987,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0198463009724905,0.576596888108609,521,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0182413078832854,0.57668471700706,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0179607118189386,0.578404280509561,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0187347972794737,0.581133396312022,214,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0196829344152193,0.581556804232015,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0176700137314984,0.582367663792997,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0203854397016926,0.583750653459264,222,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0301881388112223,0.585832962817397,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199493713662662,0.589934775505748,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0184418906047503,0.590198372594934,614,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197561183872182,0.590988802245855,449,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0157503090353706,0.591660813221834,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0289864632271823,0.591752432574824,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0178906703253752,0.592903800720721,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0176428614923866,0.594246042218053,340,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0162624728994151,0.595651499693127,27,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0194152395441447,0.596230415823812,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0203243551308809,0.596704392476442,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0195079016151806,0.597120948910916,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0166558632625574,0.597336476695006,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.023683229392266,0.597926315456241,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0200981948238335,0.59886498302932,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0181097645752798,0.602191179457977,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0189938452570859,0.602340370504268,381,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0168119713451436,0.605048343095394,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0209626230576449,0.606084716758122,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0187708378341685,0.606705140869414,30,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0187580913250712,0.609851463175096,492,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0164740843112325,0.61119629626058,743,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0166777721211965,0.611572572425224,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0216373845412166,0.611757464607939,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0390457530821726,0.612392187933199,429,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0374796680817784,0.616336100926052,160,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0173522171736586,0.616484215082009,41,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0174918165804638,0.617239887153684,397,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185953869580376,0.61760836580047,389,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0177283520685609,0.619976922299824,60,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0266778504745484,0.622157715402193,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166997232549234,0.623874852290459,465,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0173265552860338,0.626523858802386,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0165975666455515,0.627714317082545,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0153036150070122,0.627841926231786,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0159043066939887,0.633285200992351,502,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0169276635162676,0.637901210079579,423,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168275996641527,0.638294559275079,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0173598187297464,0.638307013729901,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.016804135221667,0.63832129783167,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.024259958486632,0.639348356859462,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016923694401799,0.639555478805739,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168428079707092,0.640368543635472,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144703769526286,0.64106776714942,152,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0145305650862083,0.641758875982474,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0217008851713888,0.641887538832485,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177458905695881,0.642183888150226,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171686404797361,0.64441016794175,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.023642898434906,0.644486332114767,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0153714577284975,0.645184497871959,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.016882401240585,0.646089659920285,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0174697031430757,0.646282396414659,300,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0347007255504417,0.646293850571523,68,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0249243752377624,0.648445228521878,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160971901136966,0.648751248510099,205,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0340002737629781,0.649494073873004,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.025059022461085,0.649920886031404,320,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0146729848000221,0.650427994836254,212,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0152568475277653,0.651332823793344,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0136533707328289,0.653767382942321,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0334236611711725,0.654484383641546,658,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162714901121907,0.655040840517632,135,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0185762949594794,0.655558028594264,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151959444763864,0.656119651159054,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0215630017997698,0.656896487612955,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0159782025776018,0.661032062191156,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0133919339807083,0.661630711743479,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0189730041141411,0.662473975402262,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0140411217128245,0.663523683786424,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162619744365842,0.664433051329643,552,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0158627423370325,0.665444117695296,657,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0223678018099518,0.665762386610995,685,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0149291201732661,0.666634830312486,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0158231347544448,0.66958795075661,116,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0223822671546387,0.669670088732735,548,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0130081127503658,0.670645059481804,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0314975928840444,0.670876969678546,171,pan-cancer
