mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.047027491230929,0.262362962342809,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421552741628006,0.262386111434661,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0449993835318046,0.26697469327916,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0438285049861633,0.269137607084546,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0439775741804098,0.273385531131304,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0404583596837605,0.275842052768053,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0432080929763397,0.279609794891134,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0442470390146194,0.280360890815387,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0537510226609082,0.282805996112311,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0426085981374691,0.284327592852838,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0442502012880474,0.289212652229201,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0372977563713316,0.289275027065902,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0405322800569736,0.289296395310808,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0422647095482986,0.290878044768544,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0414979067891664,0.291746281975059,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0563909533037789,0.30060543504639,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0368858105896738,0.302315764590688,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398471695500735,0.307566011105076,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0804100334510282,0.311952155897599,471,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0399230976069657,0.312838518778846,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0382578759528368,0.313985395451318,560,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0411326788477164,0.325037348821896,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350373859109814,0.329917748159398,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0399095211824222,0.330997602403213,24,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0380557069518336,0.333194584549069,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0392841526511278,0.3354577673651,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0382262079781095,0.335793717976159,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0374312849660886,0.336406506508599,477,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0396468151362018,0.340381171138222,639,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0396291083665451,0.340633314061898,705,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0365681196976093,0.343727542922241,408,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.285349659296198,0.344643532590801,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377200945724972,0.345768173973565,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0569977987258578,0.345947476886829,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0348006485419172,0.3478564523541,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0385699038287969,0.348147436759875,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0301669597130838,0.348529650664041,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.03660538504464,0.348695165835562,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0303363727402146,0.350720191343021,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0477704100759951,0.359843118431978,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348142753873015,0.36537123928831,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0345380794768439,0.366498877076529,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0546992066999287,0.367184660084879,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.029910767596568,0.367838677547799,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367899114062089,0.368885551793385,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0354094187170661,0.369196868251665,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0326518207145474,0.372643000089872,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.036214813190934,0.372798845973555,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0370925970111281,0.375457421991793,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0651158083307311,0.37564121880822,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0492517536154442,0.37905044497382,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0342130932185662,0.38077858538891,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0315646507660622,0.385795413425178,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0350217835101374,0.387091911557811,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0519654733049286,0.390371676698106,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.035603918402201,0.39211958369875,113,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0323249674368503,0.393736271128064,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0311740288677566,0.398029473336635,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.034559801047407,0.400393546645489,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0656929441279848,0.401856476957147,308,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0290402052103164,0.405873705782898,225,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0422541784420067,0.414872166623409,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.031697167506376,0.415730690447875,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0494676131769767,0.415919736523151,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0342962293711675,0.416399972885984,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0445948097406668,0.418603876819836,29,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0303345213979745,0.423559139610982,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0576416610084789,0.425731594476055,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0977759197468107,0.426169973742103,101,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.03004052781007,0.430154686960938,624,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0313016740415007,0.430705658252127,710,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0311038646074257,0.434457025834542,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.042078885979202,0.43480776006563,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0315331322925682,0.435690994511672,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0312590820464833,0.436087024388401,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0322292524584844,0.436477455372498,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0428128959959257,0.439584874546047,571,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0290929897521346,0.440312225573104,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0418142394835678,0.440788904123149,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0375023936575469,0.442595950544113,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0335312550752526,0.443069461608243,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0341233331045133,0.450643344689271,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0296667856268354,0.459853585100181,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438049869205925,0.468212578370443,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276472603106967,0.469394635709907,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0273760158621277,0.470239340603504,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0388088605579667,0.470625724908307,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0293471872137209,0.470646260184699,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298684904867579,0.475410876594593,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0297965811806259,0.476228791999179,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287765635400827,0.479578787530349,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0474024298089082,0.479700929166975,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0242889665727277,0.487009694146778,458,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0272309869294209,0.487770703494336,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0280269793176275,0.488616073576043,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211057193212802,0.488835992109357,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.02790656572558,0.489833936388239,110,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0289497355073624,0.491880576403333,484,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0505912882061581,0.496090876427517,161,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.049558964458462,0.497586476837889,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0261412537346225,0.505361924980595,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.02244274418427,0.5088209086858,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264877267157888,0.509066724398903,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0236079518248013,0.512648348498623,267,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0323694085418564,0.516093633365121,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248678468590005,0.517989604380779,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0224377041291686,0.522880237406457,274,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0810739508438635,0.524941273223369,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0515422422791295,0.528182141750341,108,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0372155667476371,0.532183406494177,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0239637918979576,0.532315227737227,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237876604116342,0.533170865281704,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0236043968269392,0.53324813446132,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0648690677758343,0.533754894564811,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0244619673124862,0.534049296509401,60,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305855707181873,0.535104760329594,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.038919567155838,0.535434933072514,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321502825012057,0.537380312464343,176,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0249606512680183,0.545051204278276,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0305531146866561,0.545760025330713,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0330639957934297,0.546361328990476,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0241858474771082,0.5479828721628,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.02152492453581,0.548764360033543,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0235261194755347,0.548865509767699,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.044379603766163,0.559110867595657,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0217283431053066,0.560111591270587,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0233032006892608,0.561218109539031,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235940467318918,0.561400444537424,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0294452840239074,0.567441295077238,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0340919390806763,0.567834458124492,210,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232211915594661,0.567918850802863,80,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0202216671140901,0.571358961974582,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0420596167883632,0.572480196294668,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0419293627071362,0.575256406226091,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0250271320703766,0.580741849939731,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0293708483823495,0.594905414739753,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.038249013462825,0.601301225595509,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0383975241384122,0.602553567128555,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0205984024888304,0.610551182948578,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0317116436036002,0.610665567756881,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0246036879338816,0.612919376699552,544,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0343154081742316,0.614574878952955,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0205946405482614,0.615079435462585,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026441647764494,0.615128376085777,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186571545067305,0.616710214029201,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0222929414254599,0.618321381808803,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.019711633359388,0.618440331634419,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0192012980915444,0.621994701302464,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204616948925846,0.623443061056569,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0200497738259171,0.62699078240963,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019932755259245,0.630873346279653,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0188279624679466,0.63826054246871,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018124851328201,0.639850518099157,112,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0215700555140512,0.640606865766074,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0280521766192809,0.642011513935012,548,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233836538945655,0.645385819657984,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0186377198345224,0.645977066701389,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0271012887207944,0.648078531433443,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0605742222146539,0.650757932601698,61,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179244605486481,0.656468955351733,549,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0229356909164202,0.660580921225713,38,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0325570027585581,0.663139244144707,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0328613705462727,0.666736534338579,126,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169718851033965,0.672824123882562,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0161036516429207,0.673894389207077,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.017295386531441,0.675323537015975,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0169916555226614,0.680041633931656,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166504425637886,0.680977287641983,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157190467311506,0.692374729124107,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0137097894361797,0.692772730726531,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.014681090590735,0.699218649225178,138,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0233074189813589,0.705535877701728,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150953723196277,0.712916857771921,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0140349310431839,0.713190155479958,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0189712495763493,0.715128782974488,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0137302463944033,0.717459328759444,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0149597399642493,0.717857335441251,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147378055236587,0.718815247121563,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0146346566102025,0.719001044924937,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0197442915413726,0.722881324813266,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0142787699704743,0.723588357328064,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0122142790323171,0.730706748861828,523,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01400156057152,0.732118371143542,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0136486703971477,0.733808356763401,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0139357421940541,0.735219872954187,572,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0118199627928304,0.737069110610271,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0205525607609487,0.737654552995352,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0122892603367425,0.747668435370104,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0133168420605734,0.749927529584966,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0164066533900595,0.750830890521505,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0164620997322307,0.758644141250885,231,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129886108110357,0.759264327014305,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0143357857168948,0.770622728499724,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113134693936192,0.777395156798105,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108457219053743,0.780351090645316,719,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0103299212653019,0.784808103049767,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00997895623001488,0.794613727397945,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0095551203128578,0.810671951597138,263,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00972219889877174,0.811285051456695,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00990987866775178,0.812392214411287,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00946024170716295,0.815398659745924,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0180850940463334,0.816285837874466,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00926694968280575,0.818671487675952,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0177996891908875,0.820122293905276,140,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0129072614592164,0.821853292774734,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.009579801795985,0.822018775493774,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00866965107948664,0.828854143027437,483,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00852031368297616,0.832802524247175,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0077016173675349,0.833485435956311,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00775308533257239,0.836093473935476,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0074340202146728,0.838437420516667,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00807119598524385,0.838528908994553,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0140224561647158,0.840088854565494,588,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00809931793656615,0.840980595344096,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00720869611479413,0.84139568502807,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00814659917762095,0.841456531967592,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.007761306854771,0.84483543281293,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00773557385637526,0.845021297500627,196,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00735208306773784,0.84555501580539,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137758609291591,0.845909488426313,111,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00739594538583681,0.847885188677685,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00920304401003756,0.848063020099333,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00984166468494642,0.850968873289409,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00694543228368906,0.85372370211677,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.008667822011633,0.855371623698497,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0132792631974514,0.857619267625114,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0137640963437974,0.857940139497912,429,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00636631640764967,0.859072218673673,207,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.013448285260986,0.859135338632887,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00690531418483293,0.865021269068012,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00850344517801202,0.866209891321002,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0129753709809755,0.873003702257497,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00640841833444966,0.874078816406423,117,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00678998658806485,0.876078788458758,103,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00854448717521673,0.878062767230843,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00608680675871047,0.881543727050364,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00595950411405515,0.881802905323964,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00692278389541906,0.887293754998942,461,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0101842763424589,0.890737380724292,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00458772521991645,0.894500176634658,562,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0365131743495826,0.901376974518172,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00511811775972659,0.901980373435261,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00457609843739962,0.907075152409247,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00401212307632659,0.909286624878949,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00747444419719377,0.911426030467149,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00399649452790494,0.917746161064167,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00381201575124088,0.91941215913116,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00520769121499992,0.924220002396488,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00355277856633901,0.928514813052964,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00505431761294919,0.932302966466307,685,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00319018933840397,0.937390041960758,2,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00314516902651172,0.939413325410851,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00276414589581404,0.946061494371829,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00235193595915961,0.953787310141336,675,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00223371745323346,0.954362962497574,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00226155604228639,0.95474689184471,120,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.001755234850449,0.964646954262654,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00155306971677356,0.969547122038169,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00275160370883116,0.970971021310261,641,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00128316886350602,0.974223368003839,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00125162036638983,0.975636659005761,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000931800864926555,0.980846925635259,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000975645394142752,0.982944227174403,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00103918939818243,0.985765045620717,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00160117440973807,0.989369548067591,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000192155234801749,0.996269348504212,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000478948693829948,0.99702977577956,656,pan-cancer
