mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.0248819274121205,0.426298508340932,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0414533986972677,0.427061670176684,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0339543280605598,0.427760968158201,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290149792125778,0.430291611167484,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239539889496938,0.430693165186828,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231504222027503,0.432886972552222,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0274174311705914,0.43365666578255,563,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0342305106734235,0.434111422105671,433,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.030259358687815,0.434697581589483,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.030550884427347,0.435417950239945,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257154347595565,0.436915046446843,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234030763916179,0.438902275941801,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.055157080658717,0.439187493371704,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0283018170200662,0.44006028903623,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0290653841850651,0.441602877759949,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0280483726678258,0.444218138100166,428,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0243769517893047,0.444381354954267,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0263858749304155,0.444776729455023,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262797211322737,0.446420626661152,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0258323344958717,0.448187765352435,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267875298003671,0.448637782172658,497,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.025145907714365,0.449025605111168,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.022875255074635,0.452975346497648,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0295820745262811,0.453630654277335,109,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245691401164739,0.453808433080852,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0280053947851738,0.453888944196015,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285308783843365,0.45451981683145,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0274352980821037,0.455683528819474,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0271953139713518,0.456970549095996,710,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0257575321159087,0.458235459171392,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0269247719852267,0.458569559934868,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033649485550742,0.460540733051059,394,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0260562385942962,0.460947861079301,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.027482287533243,0.465213847775485,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0275093613307225,0.467146288712556,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0259585662882399,0.467602217367098,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0242410413469668,0.467693998154795,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0233025356928854,0.468973021679433,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0337949525661086,0.470667093137722,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0225834403856341,0.473296573172338,253,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0267374100415068,0.474161189168717,130,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0249418860927921,0.478019254523202,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0259747471304614,0.479341672613419,192,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254138923260011,0.479540100568704,194,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0235018277689515,0.480772240636323,671,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0210350466833172,0.481621613898057,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0366567077898924,0.482372286539313,175,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.021600123380123,0.485448054238011,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0225659935527754,0.486266934443957,584,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0250685614790113,0.489056865210296,18,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0525683504557232,0.489276936446122,390,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0231367830728336,0.489425308268958,502,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262790740153875,0.490165491425602,495,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0218927435003386,0.49118235706657,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0242612706304575,0.493483701269355,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0253542685392347,0.493736170985154,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0255708241780147,0.49414234854945,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226048699519105,0.494495801207608,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0261974424453735,0.494982499460336,493,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0226881541251169,0.497877649900093,446,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.022093401055983,0.4990130482754,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0232360818214679,0.500700709517057,380,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.021884874794278,0.500922495162669,661,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0229736252293366,0.501154541985017,278,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0246128047119237,0.501493085269579,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023285576542316,0.502353636431227,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0200813713071892,0.502729290604068,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0195754679805565,0.50317160238852,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0231693357982263,0.503330199268327,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0195627338325922,0.503904196074185,39,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.02485714110697,0.505382897661947,199,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243529128373252,0.505419745879678,309,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0315342376103582,0.506205690792348,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300963759911642,0.511751901856309,40,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200175715429991,0.512011584019104,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249178196675872,0.512072903270138,377,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023547228294234,0.512551490105179,505,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0319030377561814,0.513402443696674,747,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229709376041047,0.513822822772782,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0205365707406569,0.514566510275558,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220756056607699,0.514713710365428,403,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0219635260499915,0.519120236290397,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0225030507123276,0.519485810236539,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0231898105847588,0.519599173015599,712,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.02197918948418,0.519691264944069,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022981642419783,0.519714767213147,197,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237012761668903,0.520851891516218,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0216427175892539,0.523762151418841,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0234059126739217,0.524725788446001,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0231680262176207,0.525124875823168,263,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0224586672869729,0.526145787768451,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0325554034213672,0.527314565536883,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0472386946694901,0.52836966996922,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0230730014743268,0.530035969944678,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0214865209225036,0.530124348592382,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0207470076144587,0.530236513503127,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0235560200711457,0.532052666105489,376,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0205136298563917,0.533925770610665,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0218602424867786,0.535979124837627,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0220557217164946,0.536314704041969,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.031920593809679,0.538188039251628,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0225562278952429,0.538382547337354,633,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0230599696391886,0.539643246519798,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0233416692608076,0.541368976506559,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243948120530696,0.541959310159588,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208620212734842,0.542309490241741,739,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0212318654018929,0.54803115308004,515,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0175742038848791,0.548498012608042,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0189107964740284,0.548988194191038,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0199768627618831,0.550084741527451,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0216306526415913,0.550396773139225,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0210258634462695,0.552016099153981,620,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0322849646390805,0.552474963454903,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197962721040709,0.552967777176042,90,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0185700109683199,0.555009803357627,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0419428329581849,0.555633923838482,160,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0215349489907376,0.557516528832033,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0309745584995816,0.55757837686365,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0166418429492301,0.559760414000964,699,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212091979095899,0.559807205577821,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.025843264370118,0.56128091299881,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0226107761044129,0.561672704836086,573,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0304609853329957,0.561889123885827,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189393409026612,0.562518934483436,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0202253782868404,0.562528380990448,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0206584453199555,0.562852488736017,719,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0161067950055516,0.568571075999354,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0182143138682833,0.569047157100452,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0694366451434384,0.569081940998895,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.165664910662867,0.571390643407486,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0175017737974199,0.572283342169108,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205932159042431,0.574589268142754,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0162670946440603,0.576003785834692,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.179785795592088,0.576080190634098,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0415721296553395,0.576811818543119,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212440853363775,0.577173232161813,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0195326969913619,0.57890831103574,280,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0194386929102481,0.581125864365979,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0306438528434112,0.582692647834284,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0222117274020923,0.583332492135201,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210278382254167,0.583337332646174,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0174015539335954,0.583954347489228,303,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0289968000524723,0.584805062079095,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178150031628152,0.588381535809888,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183729670951715,0.58852383808346,249,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192963244723447,0.588735306106129,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0205647976474992,0.590883947565758,94,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0287312108587364,0.59209295171527,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182381568681109,0.592720561241289,720,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0178662078800459,0.593330152302476,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0191482402297723,0.594103504504101,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0197184070485804,0.594312276595747,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0186860852533272,0.595556229160112,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.024424866833813,0.597283796858061,714,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0161859065055431,0.599952865051526,690,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0215405556376438,0.60184399394448,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.021446876703939,0.602014292232978,439,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0190802566336077,0.602037918629478,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0158179205042792,0.603778370995024,582,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0177175290735986,0.604151496912376,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0269567980304193,0.604500977918089,174,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0259287952104551,0.605722635839746,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.157195136972517,0.608039233388199,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.016530599704888,0.609883861278211,615,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0171131256387311,0.612444609381523,740,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0182009099008823,0.615849721344269,75,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0166398071206941,0.616889432184574,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0180319619580299,0.617308902566714,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0188404776141899,0.617794930302373,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0163233152353255,0.618929302594249,729,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0170492171922067,0.619796065333559,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0146635693584089,0.620411371004219,398,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.015209197252339,0.623393717391095,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0182639079757289,0.623840397858061,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0189193566979558,0.625453755164771,170,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.025453931795594,0.625971826818761,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0158073630488871,0.626955240727823,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0181932546894503,0.627109169660797,454,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0256013062479506,0.63002000629285,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.016065688055922,0.6317991835063,404,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0248604153686512,0.632570501663886,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0170426312900389,0.634361437723839,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0151722377948457,0.634732270753177,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0145149844673691,0.635079844003801,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160182547161388,0.635760073828572,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0152339163871957,0.636520724124916,650,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0163953095940017,0.637744292619764,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0158120199418928,0.637784741171182,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163870232389929,0.638222774079895,601,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0194021456575852,0.639175957827134,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0172357139165809,0.644238157240017,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0174115897911567,0.645095879072286,572,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0241826963694065,0.647722732941108,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.014840291295378,0.648032587299047,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0162111139701115,0.648458933797513,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164198295810135,0.649149566834385,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0164976966808521,0.651223724422194,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154518854711002,0.654104529115104,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0143458947514179,0.654923091728212,696,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164244656702645,0.657903199093984,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0235208993742682,0.658069942906638,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0155326682133089,0.65913909877346,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0303867358275158,0.659358497775994,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.015895595638534,0.659883623515006,645,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0198071473302842,0.660282624995615,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0149402470113416,0.667913261727601,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0238214624828304,0.667982688451391,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0153156676024562,0.668059481718961,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0215720981025204,0.669338808675429,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0137896623759828,0.67103128716633,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148132272411946,0.671513963123102,722,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015485564804199,0.672046451248341,127,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.021803632878164,0.672768359833009,218,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0147424351957771,0.675626253477255,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0127385530130343,0.676422499683069,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150571421236395,0.676440281372422,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0197686538200824,0.676527186541132,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0149089988263026,0.676793641142556,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0153675660180975,0.677078802538027,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175124321292443,0.677427859103512,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0151587444316889,0.678895945536463,30,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0145876130590047,0.679463864789095,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0157390675025071,0.681064443015537,738,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0146719260993337,0.681169969388875,112,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0121006878803492,0.681276408181605,73,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0145266907943287,0.681387841101535,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119732071086287,0.683438671455356,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0289529692148576,0.686409474739742,161,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0138597716508574,0.686709670697854,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0149909989991557,0.687311297625863,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0184615186219689,0.687987355800375,302,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0144871867059528,0.688526471092841,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0173499870474835,0.688985747579875,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0136896238395095,0.689862416906327,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0111167920090247,0.690469224842065,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0133225862185323,0.691269864252888,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121801026518004,0.693021598518973,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.013443647803526,0.694223431285743,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.012030980436931,0.695655722535681,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0139251528179966,0.695748794236434,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0140335305335788,0.695950106910167,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257157966568128,0.696672910427431,236,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0118287903304449,0.697355238157827,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0136655609206342,0.699600582581474,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0133234800637239,0.699685271352963,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0164405153401019,0.700332518164619,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.020617461512505,0.702744914315833,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112357689117941,0.70334486189363,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0183713470497439,0.7040138431704,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141794412703255,0.70430243846744,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0120055243479599,0.704839922298844,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0134403528683824,0.70527339727568,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117008614503269,0.705288432074641,565,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0248648865114718,0.705647259214445,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137620215762509,0.705758463342719,336,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.012722308449683,0.7086235852204,386,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0127658754258308,0.708892474583396,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.012586976809497,0.709373003674285,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014276941972586,0.709597287949923,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0183676997688156,0.710561688247144,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0264717538625876,0.710567087296737,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0134573286200679,0.711860567828673,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0136760663846455,0.711934387827247,566,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127417679752096,0.715032095988398,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.010696295246321,0.716508043129941,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0126142999271644,0.716574889057265,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0134818514708226,0.716674452304219,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0260014846876662,0.71892830960284,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131901199299658,0.719512850045411,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0134201047773485,0.720762948100952,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195494996850806,0.721842395495429,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0116217880061557,0.723075581135527,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0109687459935225,0.723209004813083,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.011921189239227,0.723250039718395,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.012298817165401,0.723468930102673,727,pan-cancer
