mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0642267696759537,0.10566111385927,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0604614854053838,0.106475045696949,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0913607206819342,0.10761268543552,122,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.283626575433027,0.108318405333879,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.293214833272612,0.108375079040258,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0683505183317703,0.109228474926469,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0752417978249004,0.110579629679171,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0610852223095844,0.110801733664203,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0753262458837839,0.113081488942409,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128599779439253,0.113339934237378,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.277108393792097,0.11350722708738,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0551889298000743,0.114016051578681,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0798218771747254,0.11526399418767,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0605346172870765,0.115401090601301,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.061838832831327,0.116259144921441,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0592449327499159,0.116289050853128,28,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.315251553594866,0.117196665977707,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.066289146990696,0.117343551005379,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0612041866445779,0.117797999461553,515,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0624180014290973,0.11988711628533,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0608953128846788,0.123918939762185,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0758614160171885,0.124860553146961,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0643287994986287,0.125319345939815,572,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0901553215915019,0.125743487128667,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0582353097558304,0.125821962002584,522,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0949968497263329,0.126063634545695,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0547777573778932,0.126165250745351,556,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.090293751596832,0.127969431005123,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0794909100149743,0.130344156123632,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0616318462715233,0.130516751728917,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0543202860994855,0.132507075849589,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.281899793530287,0.13282529399032,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0567539238964998,0.13354144866302,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0602278651705105,0.133751336420031,405,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.056193578964996,0.134717882329893,279,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0584963400442292,0.137657650156921,416,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0625105686122472,0.139034774081346,377,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0628636786884326,0.13983234570626,241,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0624003517631997,0.140835200234053,638,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108064409592254,0.140934080188176,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.093976925418474,0.140959344268982,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0604591815807373,0.142650144238493,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0603788936598779,0.144105942998173,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0530249512321647,0.144563239981758,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0957315877588517,0.145482307328583,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.097705386403209,0.145484596117373,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0594959625128788,0.147196290402868,184,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0588999001830644,0.14760649147263,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.059016004681128,0.148032259442429,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0570392522292617,0.148811729559407,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0510666798214276,0.148822170034566,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0606192924650074,0.149016840460993,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0529620068475347,0.150138929031877,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0855100068031463,0.150878441474766,463,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0486888091024044,0.151049363587385,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0602599386157816,0.155730348100354,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0574162700981229,0.155930031706246,44,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0746093656647935,0.158023186506851,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0768209029506363,0.158127165423862,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0850054531321999,0.161514617673086,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0539343760338558,0.162775334210863,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0533375071666126,0.163186541527863,37,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0486074511480685,0.163430100038481,202,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0576498668308801,0.163434393152578,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0588597426732111,0.165731266307128,94,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0538143955380371,0.166027084202299,597,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0645348151521911,0.167447039087983,291,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0521854413052474,0.168361141853998,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0666033953630616,0.168508927597255,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0536039258402875,0.170294524809034,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0537902392586389,0.170511444396773,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0713280482714431,0.170815986572003,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0471774808250116,0.170885433328707,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0559019104909774,0.172100014074241,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.046857187403048,0.173422196275645,565,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0521550776959982,0.177439982247359,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0804328172697828,0.177867789550107,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0892974997082506,0.178243174553991,217,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0526042511439954,0.178339774303916,404,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20444057995633,0.178548339887494,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0495551266113157,0.181824590350757,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0531402851753308,0.184650477954345,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.075324668602581,0.185268501480638,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0704271096050425,0.186084034522728,349,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0552720423144855,0.186440878437969,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0513356072602603,0.189425495948115,397,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.051281772394645,0.190215665305383,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0818845984712234,0.191891282509065,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.072552842704605,0.193337801208122,261,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0742803349331826,0.193676220103701,105,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0541327826907317,0.195116445515486,642,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402579365010002,0.196881435583136,265,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.229342859642477,0.198718010733852,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0460111609158898,0.198911275465924,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0525404066700505,0.204708697343211,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0531861175246796,0.206792898747624,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0472310680204529,0.209132946578467,670,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0511125567315827,0.209224236264202,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0461837458848664,0.211174866574213,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0434431684624253,0.211461522045701,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0527331979522618,0.214525950119051,505,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0507126268944368,0.214839476613097,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.368486479040145,0.215381153995212,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0600941388819636,0.215671274209257,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0454449003136743,0.215930154534086,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.17686437384266,0.216683708602931,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0472159287269511,0.217619281952215,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0835533067457277,0.218168890067654,239,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0453630619807817,0.220739064903415,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0462351540887636,0.221635355952413,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.206845518533782,0.222660467445975,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.049824932529636,0.223523998069413,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0454902187605602,0.22543046512896,252,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0471220130760712,0.227562491830719,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.098571564389046,0.227764950110676,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0477737160255612,0.22800198466958,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0464574608236128,0.229599130077367,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0476622179891785,0.230641364425617,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0456327824816662,0.231242618484849,701,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0490690243753503,0.234130176281652,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463484648932263,0.235454966328583,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.175412905630518,0.237508288481248,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0413275124034819,0.238447289497605,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0455519265960213,0.239156705791746,480,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0406753628121902,0.240012184913735,152,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0466829695241646,0.240872531605063,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0473154215008554,0.240926639798733,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0457489741597197,0.241328702040362,246,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0610220120242827,0.244199240870259,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0454610947069723,0.245822095362935,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0451420722603115,0.246991772259544,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0469272029943331,0.249820735878266,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0489812257704763,0.250777172669568,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.043145407899472,0.251823865075395,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0429522136648454,0.25220785479211,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0659536028070345,0.253917322637009,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0417764435275704,0.257100598678809,156,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0741776643387612,0.25811289868104,218,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0598824291968857,0.258762036423158,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0871783161802567,0.259369231799126,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0456184923946149,0.259580660099614,612,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0456724037820331,0.262782143184569,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0461277253964072,0.263658745894971,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.041584127656243,0.264022647038111,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0460439801083584,0.264166772527549,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0837364623217788,0.266337483169611,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.045969848761861,0.269678999120487,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.037948655687402,0.276242624707858,260,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0404109532024016,0.276569659200256,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0383435687190288,0.279108898713879,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390453582644256,0.2799918193439,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0411283289815958,0.282793428884588,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451986713558268,0.283545128675272,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0648310326960218,0.283601731969555,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0554230402409822,0.287110494682632,150,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0400857706976564,0.287182145318505,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0638329457860239,0.289122314322334,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376444580437236,0.289483147211484,303,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0588940715835272,0.290271158390231,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0405552876953507,0.291540788324208,312,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0387788316588156,0.296634544463405,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.047747963664479,0.297631929012444,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0383210052313867,0.29805224123408,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0424131342935739,0.298574837915626,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0385054535953546,0.300070398330802,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0524444334935246,0.300871888414814,394,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.200343002000715,0.301765541140064,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0389861246167086,0.302591530564332,270,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0385235540248526,0.304274269978635,386,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0388887399603797,0.306535982080289,276,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0667065732852091,0.308180416014725,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0437996143143145,0.308824127377201,300,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.202780121417262,0.309114693687672,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0423150931328502,0.309999192020148,537,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0363988957866181,0.310288284943887,368,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0441871414311033,0.311422700494718,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.183924981457734,0.313348584890902,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040257161418777,0.314010392971961,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0350793043530514,0.317024421480172,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128973428594256,0.317951073888966,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0404711209015526,0.319859198432719,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0383127896672848,0.320511968608764,624,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371630784408177,0.321017643603412,723,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0740750476523919,0.322606667650156,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0381566388029701,0.324275568535725,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0399337813781654,0.324608284701231,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0645102270470209,0.330727918153527,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0419602142744232,0.330875167535269,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0391463059279233,0.334555239944408,127,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0381473651720256,0.335177638035691,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0513086293105542,0.336206430123698,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0790890124532322,0.336514304765399,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0386520161756055,0.340253552996605,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0393251904157368,0.342124206204197,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0379451169217219,0.3429355326968,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.039507907997259,0.344278664809701,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0390389923679443,0.344443616544749,667,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0389133934370433,0.34638667783149,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0373918945090276,0.348974137246815,674,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0469369318652172,0.351057020570853,326,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0477487403043689,0.353986477159062,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16651782238947,0.355425937427404,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.056081289978348,0.357671283858282,548,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0350812800005301,0.361460211342897,625,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0540820336068563,0.36385297324687,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0372211666706496,0.363979660793141,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0704617368478176,0.364958109217184,658,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0476112025650801,0.365935025535111,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0378785397392666,0.36648920746236,242,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0363198071190375,0.366666643397855,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346280746990026,0.366980344809763,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0341016202772096,0.367767610221727,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0726376348735083,0.36954613155493,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0344348290569052,0.370370963120721,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0370282257953338,0.376511889095215,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0571465591551751,0.3778244340085,746,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0346619291783291,0.37838726547606,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0340952850071924,0.378896678681535,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0336789440487997,0.379606089586872,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335391390647472,0.383659104278918,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.033496697177046,0.383744015027093,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.033466124178537,0.384766295016467,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0356754542508388,0.384991034132056,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0342857039668374,0.386753974704395,490,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.035815616467704,0.387374883432893,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.178925915709234,0.38948630719201,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349168089216432,0.390605106114163,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0336044971775963,0.393917491148405,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0485701517107911,0.39492064749568,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0564904139326492,0.395697124285521,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343314282606681,0.396261516461457,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0345171953362368,0.397503567497894,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0347271317033764,0.39792904157154,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0322086574006696,0.400043262220364,729,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0321017934497507,0.405891408771302,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0449289003617927,0.407184529478635,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348144370436493,0.408570747183262,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0326152024587676,0.41131903516644,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.047026918701816,0.412056254820726,643,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0515701227026668,0.413857636122962,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0995994687554984,0.41525590803428,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0668558391533227,0.415823985915801,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0289175287195759,0.417055367837915,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.050305045559343,0.417553044655332,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.152846714213751,0.419878002446444,31,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0296118926553387,0.422988198963452,619,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0293265895646433,0.429857147566109,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0304649449395979,0.432260198548313,706,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.14676963803899,0.434763209911593,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0329237341252144,0.438172526596463,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0312501923091458,0.439846747425026,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0419151741388065,0.443902445421665,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0302332956271618,0.445559565125024,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.031189806112997,0.445639208989839,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0328088816216185,0.445711444770559,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0432092108962023,0.450310223264264,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0300735616692049,0.453747658674606,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0279561082839044,0.457697118889889,557,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0387007438480239,0.458367140478714,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.030913472778343,0.458461970035746,366,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0292914383563392,0.458561515684542,403,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0311486771007286,0.459788958977594,639,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0297719241609255,0.459881569220352,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0282465406900708,0.462104016586276,708,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0300189625790965,0.463038232997013,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.025810109306127,0.464251695711733,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294938530744259,0.467673945528108,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0309033831658343,0.469301414787482,442,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0301354762089137,0.470409023551004,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0435151941175949,0.472215560393793,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0301839054713299,0.478223253028913,645,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.135872634729171,0.480376751014658,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0273249121129851,0.480967086465488,648,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0282275881747342,0.484262646466937,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0250688734517684,0.484541549745261,251,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0278051745352921,0.48522746545305,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.056269752965715,0.489544586524591,171,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0244906442521075,0.490960100150605,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0279403273753156,0.49238798674105,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0281574214803263,0.493430811661945,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0508988438434513,0.49398164390652,9,pan-cancer
