mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0891939742807556,0.211254583860963,487,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0382020062470986,0.211423836138415,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0454021730943175,0.212272659324279,141,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0410850961916104,0.21365726118339,613,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0451531365206632,0.213959807182945,262,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0466468150290048,0.216191063894313,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.212539949703888,0.219534145863095,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435442863541525,0.221462424920971,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0393237403810814,0.221840410863362,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.221114013960308,0.223507849447101,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.21985076170401,0.224210471932201,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0447766688494131,0.225287602883639,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.042727083643478,0.225755268183787,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.211851180231371,0.226708886822736,592,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0581564762398291,0.227667050029664,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390952464059239,0.228436835825562,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0629243675963214,0.229571218441867,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0425706641243347,0.229697455916234,481,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.041010507628931,0.230745113314256,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0388516372739975,0.231887675820476,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0594097010377993,0.233257059656324,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0449658598299002,0.233706361237045,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0920978378190192,0.234776695341351,140,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0406045874695162,0.23524889139345,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0883912063799721,0.237484768485026,390,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.217467153329681,0.237794396618524,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0409286767836705,0.239003487015087,279,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397174929527924,0.240234978669773,614,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0550931446015788,0.241722754594792,694,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0436154834284826,0.242107551372357,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0439095763775353,0.242489520572036,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0571122281834654,0.242714012652765,268,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0353103228669368,0.242881144867894,688,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0399259960402029,0.243849658562002,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417302192666131,0.246366530752746,515,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0335298219994787,0.246745308999541,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0384562316631483,0.247009229372732,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.040663330993123,0.248488431347102,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0394714566752088,0.248543525543594,7,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0600388228961585,0.251977835828336,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0528431206370553,0.253994931817901,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0379920511908938,0.254052164786508,213,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368147609970828,0.254388634361792,25,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151534993707345,0.255599571659725,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0372503301834815,0.256640581533883,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0504128319996433,0.256931744805083,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0354923318846671,0.257544950140017,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.124217545797829,0.259840035499063,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0374330394134672,0.261249509312479,473,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0322479194584582,0.261331015588429,265,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.055296704849611,0.264587072719162,735,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0385546991787819,0.264681885844936,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417543027825599,0.264899899047796,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0491398378908775,0.266225789472892,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397924152315498,0.268131911897247,715,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152915312376127,0.269205507512385,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.043455428138412,0.269215071601171,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0380325707289253,0.269332303299269,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0393669646588665,0.2709847697817,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0405513805358647,0.271007611667275,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0412072391841508,0.274836768900276,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0393953589258038,0.275288447720827,187,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0325129097713404,0.275767879746026,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0401044977851649,0.275987272452969,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0310168937740179,0.278156693680537,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0518350039956056,0.279127843609896,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041207870024606,0.279817708734627,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0379124733148668,0.282315939089095,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0372752605942385,0.282668153726992,441,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0461561673446116,0.282739302114266,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0379580114466854,0.283138815689455,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0352937843258329,0.284630235720977,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0341367247841855,0.285072946395025,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0405389278019753,0.28591997379943,145,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0409753095976482,0.286895353322465,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0375940878526501,0.287383293750081,19,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526414217694106,0.288181721231066,29,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.037438040610286,0.288456676175323,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.043188347497747,0.289996651252939,148,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.054423632436868,0.290146142276027,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0405468252765666,0.290612154586971,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0390540514683133,0.291257538763852,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0530525983772355,0.293146700132586,217,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0373358777855172,0.293771401961538,312,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0521448915129421,0.296901686843541,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0383851939264048,0.298590549036823,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0800687370038089,0.299511157117562,134,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0783047448926972,0.300248056782562,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0377790520817101,0.301016103861645,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0567192211223025,0.301837531024966,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0408809727331987,0.301987432887671,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0331610229285184,0.302328225052598,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0363506333413667,0.302554579191258,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0331878376914222,0.303385597910258,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0427865479048428,0.303408014602549,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0367360763015351,0.303462063054259,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0580409292075573,0.304186983029727,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358591631349306,0.304643502645959,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0370459908733323,0.305235886896651,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0514944988847116,0.305747601481517,392,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.036382860274099,0.306106217948887,617,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.036779855057376,0.306825742900316,381,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.076818776229065,0.307342976999871,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0386054012560809,0.308508607266363,732,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163040423438559,0.309972327606781,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.035199269769521,0.311492960771457,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0444858208900299,0.312194013061062,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.031852190549196,0.313230774330664,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0348965525415926,0.318513959639664,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0322236981515874,0.318996501449978,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0314423713623847,0.320337989879556,27,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.17435019872679,0.322366669465495,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0408749085752925,0.323068549614487,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0338623970235761,0.324954810293801,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0363213621600314,0.325306580936574,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0360830219882457,0.329188487370828,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0316247899564792,0.331096980781391,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121047436061598,0.331410567243214,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0357820854894723,0.332712723844756,758,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0346079557055459,0.336203334399216,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0308317041752928,0.338423328751847,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0316618470232951,0.339032216115723,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0333707310843337,0.340130988908884,745,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0329254542818357,0.340277065679565,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.050174332698104,0.340769006845838,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0363373257285492,0.342327061193279,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0706045153287401,0.346809978410329,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0421806959717314,0.348257706823025,527,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0337381624545435,0.348362085528289,632,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0356921473861262,0.354395632821171,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0295461939380588,0.355372323460131,338,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0367116342770918,0.356585986768946,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0316901877086086,0.356926612129557,246,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0688928281620918,0.358920257556312,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0688081640376676,0.360040940404523,160,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15648523873859,0.361417346623742,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0342795141770357,0.362152406985392,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036655965414342,0.362672428247451,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0445127724922484,0.364619034665568,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.033178519505784,0.365317044115417,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0276580058827892,0.365823213693726,190,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0336031602075803,0.367487604550606,336,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0336395919929876,0.369653013835723,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326357159211962,0.3699674070117,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0327976488818185,0.369992236647339,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0333985392752281,0.372048144886742,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0399972918219488,0.374443494261434,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0674344020224548,0.374978421385917,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.162796603747966,0.378518643494723,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0290953182285198,0.380270642519685,455,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0338476465101861,0.381017014566485,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0325648220184519,0.38139780116723,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.030773756830368,0.381881703347219,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0317872701536242,0.38317881514678,595,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0334063552228142,0.385209047418438,447,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0474424287121159,0.387182372678821,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0392433540425034,0.38792013162448,692,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0315246862677101,0.388708980228585,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0376367004675983,0.38887942261531,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.064271903618049,0.390645351857253,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0307547575355928,0.390793234235437,727,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.157667935356701,0.394088215486124,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0299641961077158,0.394601457177108,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0289906323354206,0.394690286806515,640,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0249359812513984,0.395416493021398,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292332111970957,0.396558151879356,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0310394209918605,0.398263554976275,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.030117666486442,0.39853276191137,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0255107517520002,0.399149932758744,391,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0286538232621607,0.399483653054613,553,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.1510950926868,0.399958511768119,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0671967943689811,0.402446106319103,308,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0324730210514417,0.402688388027625,242,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0315787300508933,0.402933669299754,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0312841998762363,0.404385347153402,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0689225274216858,0.406428769248961,471,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0440545822361107,0.40714357959643,174,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0382202374552564,0.414313252036519,756,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0286544276334983,0.41488706179973,608,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0282684252101798,0.415335034262431,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.025936549867637,0.416176346747267,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0991337329614266,0.41758078894728,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.029960357128297,0.417644464514225,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0411380313901934,0.420714234766355,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0573122735506255,0.421948717862174,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.029438122753631,0.422095275289265,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0282598488438938,0.422572368729281,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0432450198326858,0.422989232592233,54,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0274578000150735,0.4234436765783,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0299183434949882,0.423624800588813,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0248119743620161,0.423674093751809,34,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0267556463335523,0.424622177895323,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0497021639954874,0.42493247988491,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028751128281709,0.427518789464602,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.132751560399349,0.429840826535815,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.137916825233072,0.43010683874991,600,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0398925331070405,0.433135001839386,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0255476088285049,0.436998267820679,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0272414606891193,0.437575743073821,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0275110794029896,0.44013304560593,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0288591203628865,0.440160928060979,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.028655558090444,0.440309119560456,405,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.023110954687925,0.440661537766129,494,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0437985367247449,0.441730283703152,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0266960821934265,0.442969191642526,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270735835203707,0.443505792765338,598,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.139549039253421,0.443563031948326,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253080266081768,0.4455284761177,596,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0419563603369088,0.447557905897861,548,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0257203432356485,0.451478190365395,384,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0403661178885961,0.452556935466391,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0286181682069802,0.452584205715261,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0279354352355742,0.45435244347067,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265880825223442,0.455061433790329,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0359194720342492,0.45507764690297,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0261954469154404,0.456579120469028,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0398257186761957,0.456804687286595,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0575255311245329,0.457187410367208,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0260872302188425,0.45748168928503,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0259533471569691,0.458142611404245,634,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0291398039992894,0.459501265569181,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0263606021391496,0.460636569129507,731,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0281900144671062,0.461416438552038,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0225984349068571,0.462369585732341,721,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.137465757762552,0.462835269558691,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0284346429020566,0.464691602781471,552,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0221229361250858,0.465401449276607,245,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0260216205629021,0.466049267169457,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.03647900850718,0.466116285059278,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0264608546722583,0.468924532824438,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0283948646807703,0.469170882563065,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274618350485702,0.469642157826568,728,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0363554362200464,0.470641225325101,88,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028294605459435,0.470928688914479,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.024168000753142,0.471122340520493,387,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0224464688559453,0.471321122037791,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262866772033263,0.471964412897666,418,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0334808181893763,0.473308199768034,150,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0274255440049819,0.473573814907219,130,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247254510245471,0.474150925528985,404,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0398387895667576,0.478546988375102,375,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0247382854951051,0.47865012386304,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0230099247510139,0.479383557021259,303,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.093803950090534,0.483962150642629,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0211605392545058,0.486618221201669,437,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.122581261255882,0.488833937911882,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0315150182605314,0.489866725801339,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0364294030284846,0.4899049645588,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.026518402118456,0.490176054293514,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0259393850603818,0.490631790941098,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0251783593733153,0.491857785376931,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0751917287076331,0.492099514025488,325,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0520921000798878,0.492976588761191,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0214531626126269,0.493295726595434,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0257055028903487,0.494409604747051,482,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0242570010097672,0.494991545993408,343,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0265172394847183,0.495289534296216,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0258319438063991,0.495396594201392,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0231979400624435,0.497069773148748,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0219717695248149,0.498330034859268,332,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0342177898418167,0.498346856362053,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0244152282001706,0.499003724362343,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0224454557581553,0.501877917927503,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0227245439403651,0.50334170632627,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0244820532660036,0.504843228116069,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250796457221705,0.504984031245511,451,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0317442445113651,0.506458356542176,235,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023418695063541,0.508933795417558,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0251646583568526,0.510327963206776,454,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0232478769081978,0.510402362287838,469,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0239872349478069,0.511068300821691,324,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238086597763395,0.511743430248591,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214487166338786,0.512545447460579,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0505341310760927,0.512564216585827,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0229396764888274,0.512673466549046,425,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0372901227634404,0.512823128411619,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0279131771136565,0.515143195536443,191,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0181419499716747,0.516697931898536,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0323500934000621,0.517725650676131,585,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0317775230593166,0.518276092213393,526,pan-cancer
