mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0284555066649839,0.39703085249809,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.026059440783772,0.399890191063538,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0274802494109602,0.4004863873629,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0295990823357896,0.400682521661186,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0602133654371371,0.401276612423009,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0306961209175782,0.401865706931103,657,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0424071580076367,0.403176158349694,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0363956670351792,0.403776250155296,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289690706269297,0.405236716921634,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0271671452290602,0.407252536090533,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0497860134266272,0.408537855993496,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0277448574276292,0.410034827770371,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0236302885332725,0.411889426825022,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0250852903741115,0.412057092122187,467,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.134720671591688,0.413288801000844,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0270621656355584,0.414687632942841,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132514905046015,0.415476765686457,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.027570609221849,0.415936998042189,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.025108463132025,0.417858066229543,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0312117910559804,0.42197920732043,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0413172244742432,0.424078512432342,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0262833194703356,0.42413303359518,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0401915163982297,0.424928379526799,580,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0305373401373911,0.424971997174189,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.026998937867578,0.427890420266458,81,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0564304218700906,0.428422605524858,137,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0325875398149288,0.429271649337816,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0298407389339417,0.42957356297487,447,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0252987223331403,0.430308217803247,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0215098967130394,0.43161666062718,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0223452866933318,0.431716365391945,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0317289068542667,0.432439624882262,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0284867933232746,0.43251042549396,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0300730587826559,0.433975326775615,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0255134740560327,0.434453766122883,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0237659894946459,0.435250302082822,253,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0574255313222085,0.436904565465429,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256945202226059,0.43720732944743,275,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.028578871117773,0.437582028076632,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0249816123834584,0.439482988534028,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.022192160629184,0.445388751974999,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.025620212573706,0.446656527252071,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0271314252998906,0.449240516332644,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0372513813431388,0.452079691978127,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0257815347593005,0.45464687647194,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0254386927200204,0.456527869268283,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0274491947445643,0.45883112119572,70,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0247083384768196,0.459934460575193,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0276143396573416,0.460038671961644,575,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0393141413100457,0.460166637038556,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0255387104143588,0.461362246781376,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0231123834314788,0.462708046642629,276,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0241196514601811,0.463298898176984,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0259000282199034,0.463634335626279,456,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0335401279549668,0.464047783393001,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0267431169849303,0.465484501613956,594,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0349406799493744,0.469217046889795,21,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0482414529019767,0.469752714225819,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0214659266805639,0.469962798442199,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.023687651685338,0.47179641673712,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0235774129505716,0.472902435399674,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274347788358927,0.472977701594187,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0265831471706732,0.476710758241355,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0258722052864994,0.476750989220098,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0256426969457218,0.477217575839663,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0261326588575729,0.477889700205587,110,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0373547982040845,0.477981979291041,685,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0322963620803654,0.47831487320632,742,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0319252576998272,0.481096050809428,585,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.02108153083135,0.481615441330477,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0258883113131617,0.482683587714653,449,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0222203682701922,0.48456169699938,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0218827063029176,0.486011549612111,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0262954078595633,0.486499200668896,85,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0248924789169355,0.48702235511223,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0195010019265813,0.488686537557116,265,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0221960015540614,0.489097910731516,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0213478353042498,0.490981379012001,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0239475181462757,0.491027413139227,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0206742158896532,0.491267655061372,753,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209032082897829,0.493112068886503,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0213420213686347,0.494207212877531,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0308558769297272,0.496276802826472,40,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.03192251537272,0.49632173325577,176,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.033740879640752,0.496448260305908,392,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0484867414372923,0.498714831014265,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0238900283231482,0.499255166226506,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0253206084426549,0.501402145576328,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0210802450366003,0.501612629737838,584,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0357317428362204,0.502596724250581,204,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100513396879249,0.502780450440357,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251744479220232,0.503548334775198,376,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0224077365849691,0.504547126234951,502,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0243744405118935,0.508781386260817,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0350026742986236,0.509355031672563,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0216135248617819,0.50978889976744,403,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0222222804807944,0.512015785813863,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0178297022172663,0.512088370624994,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0222142907548952,0.516450888531036,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0454215280930795,0.519779951164085,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0182967449579936,0.520423450498436,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0312493315500438,0.521372659565136,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0338136986399275,0.521499658425473,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0244764041803459,0.522934806649405,154,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0181819004091654,0.523624768081837,73,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204438930779404,0.52458282251131,757,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0207938101120743,0.526132364496915,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0234796842384724,0.526311179976623,2,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0479341516174205,0.526757570435802,471,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0226158163058337,0.527209034903982,477,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0192514411933968,0.528469465913585,354,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0828952931549608,0.528983897209982,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0205913186451109,0.532023916159373,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.020540534617619,0.532261841028413,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0217820964824654,0.532612664836241,48,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.020763459803443,0.533124598904853,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0202229192183773,0.533986587382161,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0232719517189036,0.534418498849204,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0197566200032503,0.534556098203538,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0232248185173397,0.534775522404874,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0369295908582956,0.5359884650084,232,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202806393902606,0.536675684300895,634,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0211123454190437,0.537100375952046,632,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207287020644387,0.537743456594473,7,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0232615747108994,0.537839662055865,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0197121995353396,0.538504870849786,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0276165893375355,0.538853088700374,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0317789804231684,0.54188934331727,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.021131522290992,0.544131936407103,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022135653048211,0.545358610687935,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0932381928445402,0.546061078461031,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0220382463038323,0.546680637930734,120,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0171670156910284,0.547442664893635,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0216894021600073,0.548558147111669,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0223821761549184,0.549316791387465,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0303738319305836,0.549376386027475,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0198613104007682,0.552308396229164,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0260935637321753,0.553028115819639,692,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0305207185699584,0.555291727248956,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0218831302210885,0.557393337479044,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0198702910202976,0.557928739473073,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214178054374957,0.564879838409205,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218664580734498,0.56520659238401,362,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0187589750041426,0.566053085983615,195,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0211454248251585,0.566102189427428,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184059237212331,0.569374100692491,650,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0191484297924817,0.569895413820308,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0296257665812026,0.570543274977291,54,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0176074384014455,0.570895465725293,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0307321475834513,0.572352089981856,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215508170417126,0.573650032343515,738,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0291201022034369,0.575850893677137,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.020186018850553,0.576265257463285,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0185061606322094,0.577030470052866,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.020921267017142,0.577343854897312,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163977898183851,0.578596309668997,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.019335795810088,0.579348084924722,662,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.03921044834695,0.58136780177699,123,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0181784538324135,0.581726582811455,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0209372722917428,0.585615498989583,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0172611013960574,0.585836694304578,432,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0194625209752529,0.587582453208496,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0262625627555811,0.588350922341144,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0243841470892815,0.588369911965181,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198784923757772,0.589382223158563,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0199526112410482,0.590343183823143,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0187492408366708,0.591202571589559,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0174754837226497,0.591237347704228,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0231545173912236,0.591556710159176,737,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0265912808509937,0.591988141901756,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0198714720837807,0.594933297551998,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0197076452582081,0.595308211316351,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0164051755998318,0.596522534617266,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0185499328862215,0.598060830846858,758,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0178459486881404,0.601392088134401,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0184747573438265,0.602477084390886,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0181795836911284,0.602511119061987,727,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0210776212493643,0.604510533445747,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.015443159057997,0.606267468484535,402,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.01937133855652,0.607355666612395,406,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0168043036127178,0.607630444663606,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0185794243564393,0.6114657968419,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0185596299476972,0.612125058085482,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0179384137855721,0.612399283008721,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.017979991645931,0.612481707475232,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0181864077122999,0.615141495337997,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.017722286306458,0.617000334639134,620,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0768634506491733,0.618103549987632,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0163569463214242,0.618610816637301,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178680555893196,0.619674091585747,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0210821002211901,0.619775535909405,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0180830228350655,0.620918194386339,244,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.162913395578419,0.621267549038843,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0167761332728319,0.621309273787352,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0163091891204485,0.621712818541148,66,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0802932773955282,0.622175396393985,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.06403425297174,0.623674203901444,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0169265668942523,0.624017070770412,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.015854584564225,0.625922399582553,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0149637144250297,0.626892841004852,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179655300133001,0.629474811241378,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0165151991256992,0.633743567001512,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0146362045822311,0.637546580958894,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0232761155058887,0.639733864317798,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0174233409272149,0.639745946726488,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214776478209609,0.642218413692876,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0175094067858485,0.642734822444634,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0161310603422073,0.644119568865111,177,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0327227453475704,0.644514582339059,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0158697178204733,0.645040767760319,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.012571461351588,0.645079539969169,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0519500502101008,0.645206162759487,185,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0168986931111009,0.645386691156316,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0134622909712701,0.645777336509617,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0129780438726777,0.646916547839201,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164504409803208,0.647172128586997,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0165178293559092,0.647542786639532,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166124096116222,0.648475050400346,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168785291723447,0.65308104217053,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0225678770327224,0.653109470551775,643,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0144364539996006,0.655782505892467,220,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155195059957899,0.658910842738898,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.015031825170436,0.65918007362221,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0143639293295926,0.659435033212131,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0150175837206167,0.660342838307851,342,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015711339440434,0.661061573017523,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146618053090467,0.661349506660643,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0140633480960022,0.661402623657957,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.018819901204051,0.662461402170287,529,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0182724887861002,0.66562459688179,589,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0669640765926354,0.666077751026207,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0188961420079316,0.666257667764724,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0147583274404113,0.667162266891516,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.028040317559832,0.668179468176539,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0156057404163996,0.668637647344041,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0155699336062034,0.668724130978262,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0158735365183662,0.668976629087374,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0195863166123686,0.67017432205964,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0154811704939875,0.671780778428756,428,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0207507629531189,0.672747910653589,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.020732267052276,0.672812516266318,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0190544768618665,0.673436768808918,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142867498473377,0.673701499822761,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0161020246310768,0.676079414794894,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.052976348146674,0.676553005902721,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0143641804025946,0.677657887689623,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0140566724877135,0.678206411850981,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0149885330134902,0.679374963730445,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0150774127271381,0.680465892808258,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152336331952241,0.683055972389335,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0134393136404538,0.683316509753406,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0287161584658844,0.684250646338667,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0230942124461264,0.686996255478985,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138151080296763,0.687016214324822,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0130659280857734,0.687283333885018,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0129316020135207,0.687491031911207,400,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0144391886415486,0.68925096586339,8,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0123683604241429,0.689514138092652,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0146224722191776,0.691815711904371,104,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0518804073854198,0.694182238481863,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0142864680627748,0.694545505859189,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0131648918097679,0.694918258620198,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0167235828497389,0.695095915226239,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0197043956270852,0.69532297676488,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0113949944044404,0.700480710259478,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0143553610019351,0.701800602178042,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0270466544753878,0.70228261938786,172,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0133055581327873,0.704634344800598,448,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0193752758739065,0.705744200579264,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0110621783305805,0.707008114046077,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0129162762896039,0.712476120564903,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0181223012073241,0.713401096150072,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0118775697098776,0.713663343297754,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0124026292443177,0.71367593970703,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0614145938063338,0.714151846090324,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0141531895651449,0.714510016132741,751,pan-cancer
