mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.0504974774889161,0.178974019936301,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0463856245398757,0.181870836987537,312,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0422314412125263,0.183605962355711,374,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0436343203991625,0.184131916845709,267,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.040867446703948,0.185258346088268,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0444225032216997,0.187975502762565,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0450847839614544,0.190041974441185,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0492541971181193,0.190252062349842,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0364406395681991,0.190695777928719,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0600449507444991,0.191387975761866,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.043778310364485,0.192047792309288,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0468789222199277,0.194098141404974,119,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0442533220395457,0.195161155315399,403,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0523395108146129,0.195473128480048,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.285442830923667,0.197009214483319,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0435048748695925,0.200906602199009,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433205278139907,0.202045787707061,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0443203212884085,0.202329810950841,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0953287871147809,0.203498708273815,390,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0608174417459677,0.20510712935872,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0647605859338858,0.206329487200415,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0947312870994836,0.208020951063033,132,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0629549455878743,0.209054280200987,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.046563380300634,0.209324845567861,50,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0587997157414985,0.209507170720007,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0908900944782489,0.210248901997968,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.304439759068506,0.21238241719666,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0457295703847076,0.214130140833926,675,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0554881519151234,0.215826643547354,393,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0606043200322373,0.217397347634793,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0423546558297069,0.217671964776292,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0586263536045233,0.218627898655391,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.043123492162483,0.218677729109353,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0671771907827756,0.218879798520168,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0398512311518203,0.219344005485905,213,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.207540322380905,0.219664982602949,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0577050609744415,0.223925295980912,689,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.045013947994747,0.226190922551607,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0616318132484845,0.227403983009563,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0431948548827846,0.22857476286885,17,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0407747082083538,0.229782464782517,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0399828184432353,0.230706800523989,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0429688170368975,0.230974776552172,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0544056855303147,0.231548064469039,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0374214825408509,0.231795180623142,753,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0426529278791301,0.233588191631966,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0382159093436096,0.238233205661667,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0382046073197158,0.239067014824896,670,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0635232918887953,0.243016442145452,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0627867474092028,0.243696912557318,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0368147637721702,0.244164688071029,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0388295023133861,0.245600213501444,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0409089843413651,0.246073352995226,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0412449596228528,0.246625404752398,595,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0512523772734867,0.249939545185513,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0450303312658019,0.251536066359556,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0424694196056856,0.253180841889718,80,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.2548994341148,0.25319627377619,51,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0524463872186585,0.253451122814563,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.37613512599206,0.254699631396196,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0420521549204132,0.254826083065753,549,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0524942845292304,0.254892809942521,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0537832032592535,0.256056836244008,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0419448532655349,0.256508733242132,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0413605760574956,0.258489123151819,165,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0413077785474027,0.260512939634448,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.235656465653879,0.261657244589868,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416218948933626,0.263144105970188,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0406981732215259,0.263356734848396,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0838567473855898,0.2638049940122,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0411612821865982,0.264283184737719,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0426362839231684,0.264986346122197,493,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0381500578445305,0.265127515086223,745,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.04144094823885,0.267172702007917,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0358130189041984,0.268233831928179,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0485827377319697,0.269140758125486,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0506138311619209,0.269599233378932,40,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0524340985484962,0.270137852640255,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0343914090486501,0.270620039304628,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0324024140339351,0.271117684861993,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386584057244603,0.271317503164187,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0384127351557477,0.273132325021667,13,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.25691490256003,0.273665499566159,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0559017917568737,0.274801251208989,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0345573741963616,0.276627928276041,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.044801590124702,0.277614208964363,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0407999914852927,0.280330896808453,495,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0369337407543322,0.282094296124926,410,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356098988572246,0.287704853531645,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0364990653615924,0.287965764278522,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0365581111215172,0.289684373379402,521,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0385902548294536,0.289753585697278,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.034449840580944,0.290093741910582,337,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.23888794913634,0.292118711124426,32,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0327492546391469,0.292797083410913,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0318794659216301,0.293752809363484,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391444537957182,0.297532162965347,447,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0325359165066286,0.298810807040491,371,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.036582119257697,0.299224188590721,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.224733656454669,0.299626842133227,61,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0344193229861112,0.301852407327508,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0300836730533518,0.302993397400807,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0466011574263082,0.303997425188028,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0766264289917871,0.305276715327464,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0354753598981699,0.306703978573118,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.037081536117525,0.312476815008363,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0387374649202884,0.313479361624997,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0378404728632707,0.313704141233316,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0312938494765854,0.315547795433657,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0366106503122059,0.31643891817176,629,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0317253181045966,0.317485408302472,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0354557576537822,0.317989654065384,112,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0526664099922633,0.318304038456933,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0307921731941383,0.319275900328807,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0657048324709914,0.319650464570014,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.237904515625713,0.321772855522136,603,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.176607736605561,0.322346442080493,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0307564575563168,0.322922694950321,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0326475858977563,0.323875027864752,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344090087497204,0.328991002892797,632,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0496062938621721,0.33275473795869,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0358919941662057,0.33308075696151,145,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332427252784615,0.335605270891941,296,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0493376046062256,0.340598810442583,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0344688864309503,0.342564832049929,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0319237004604389,0.343765455058547,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0326519009364001,0.3454525186279,41,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.219886192084239,0.349332750270203,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0319863746376697,0.349793691314031,659,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.195832965106347,0.351373974985815,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0322084620931883,0.351431426643356,547,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0321473426145958,0.352961177790138,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0344209228338139,0.353887343503262,575,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0328071285686033,0.358325980458908,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.029389621202643,0.360543603494982,650,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0278738243119472,0.360694276120514,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0648990915017748,0.364060629809234,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0321418908576827,0.36428806918362,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.149978164069469,0.365160126695139,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0333594721388498,0.367507289339272,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0273976460632971,0.370199251704557,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.155784640537257,0.370733170613304,691,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0392343985286306,0.371921137066464,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.031154162130262,0.373791233852969,319,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.201469131268443,0.375021053017836,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.063565397211958,0.375438223401052,124,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0295007038094854,0.375823850947524,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0467243427294013,0.377763826602606,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0359442939198407,0.380010521935599,439,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0321446932798579,0.380280736847972,559,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0264435387775154,0.382905350399811,687,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324128913058267,0.383779396741042,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0310191841402297,0.384122860382505,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0442981848732183,0.384780739863658,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0271193205553465,0.384793777664428,649,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.18451898353282,0.386855018266773,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0309402162385892,0.386881470162542,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0290547715380735,0.387660230822285,90,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0448249362215184,0.388171903579381,606,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.039471580612532,0.389812897884134,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294971854126839,0.391907095020293,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0325577738937024,0.392310182540364,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0435259491761012,0.392481413890217,218,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0285322930445866,0.392578604998464,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0401534749246358,0.394510311401396,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0423869594385865,0.395161512511968,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0562079643751504,0.395942489804556,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0380100383481797,0.40433111535241,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353556662438659,0.404765250765626,334,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.194889807139336,0.4053462675613,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0297219132645254,0.406573958125927,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0437263231826691,0.409917129174007,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0289550865315715,0.416382545370906,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0468943021488776,0.417113551962769,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0363798436246866,0.417291097966439,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0253103627829049,0.418180155032141,152,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0299669327384632,0.419315953623829,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0284300120065952,0.420143553354357,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0292622807658448,0.42094501501242,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0556615929382019,0.42285085703542,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028997269981742,0.42354671149993,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0417561234484536,0.425762652026162,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0412246250326698,0.428290166033488,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.166036571612041,0.429340724862412,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0401257003805163,0.431275017412496,11,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0277083410424225,0.43131606957753,342,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288957383096775,0.431478451774892,528,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0268648147076051,0.431570321323008,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0284596622145311,0.43175490942897,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0212757337589701,0.433125450850709,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0268923352819347,0.43577960762595,510,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0281708354984335,0.435841803825553,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.027075376666749,0.436073788781342,706,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0269864359745086,0.436984067293374,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256788145867777,0.439823530122575,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0282957900090556,0.441221306605333,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0243291720386306,0.446588342463458,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0281028428609671,0.446612883805004,653,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0342342980717374,0.447311841045308,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264539610282286,0.449321566948702,563,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0270411729671397,0.449478794220827,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0285708051250736,0.450331806794248,484,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0267346035828261,0.450623233531132,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.169315446296446,0.450768381895996,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0396256726072008,0.451816412793537,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251688255812745,0.453082524672572,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0257688756509117,0.453483620004627,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329813250642926,0.453509820347335,461,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0393225008388167,0.457163368866111,54,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250088105512756,0.459764178327994,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258155058945465,0.460130122744244,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.175479484447203,0.460960523661209,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0252670101885122,0.461026229381327,205,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0231671369384477,0.461306664155208,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0249272224264645,0.461507631846003,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0388015109668052,0.462027479027542,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.030205051468714,0.462580833873383,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.022620396249042,0.46326658101221,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0562212178741324,0.464280238923372,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0274131583205462,0.464559072535931,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0233480847136612,0.465747089770779,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0252548879050375,0.468185726911753,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0202389211752892,0.469664780434814,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0267422841655976,0.469855087473636,229,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.021852867017125,0.471502445043143,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0266812664844553,0.477730467785654,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0255044076486568,0.482313558937846,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0234666369561728,0.487473325349658,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0327029915963618,0.488092468540323,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0264105589656864,0.49033703701184,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0233003494396768,0.490651201898309,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0229642793404206,0.492195104495619,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0237847542464272,0.492822717462324,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.022446359674143,0.493465175066683,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0254145619836822,0.493921685631651,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0349355682826687,0.497002103642317,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0524286039718193,0.49746299592921,429,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0348063512748529,0.498098262263073,10,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0237051131740593,0.498551319736618,715,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127982902833223,0.500178217301704,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0251566451814431,0.500407255225603,347,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0349216284712532,0.503987476459758,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0343580016404064,0.505443280243422,175,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243185506827855,0.50674452050621,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0358029677622035,0.507507543223267,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0243202477925045,0.507516544005599,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0357012747074964,0.508320562968353,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0243499610810574,0.509046156244676,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0225136854429125,0.509063450811969,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.047139309253371,0.512787838369131,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0244537885791357,0.513396882981795,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231433999137456,0.515893877709062,141,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0219924313992878,0.518920543202853,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0290949654020088,0.520679775228425,564,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0212543213968427,0.521297373788309,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0210652012860188,0.521497196050637,207,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225091830116149,0.521625756820084,731,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0197407979318203,0.523184251352561,27,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233311565074828,0.523185918547248,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0201930768093762,0.523536380572132,157,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.019157531867702,0.524183727084543,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219163342016012,0.527196138777051,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0216903728881538,0.531193816693728,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0198768897867897,0.532885752019637,467,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0241897874248995,0.533901623201802,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234901423566401,0.53766392691438,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0191023194776511,0.537984005503544,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0220396373831521,0.539429165301098,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0222693175772908,0.542408968995125,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132238430633237,0.547071367895944,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0205330546986541,0.550148152784533,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.101974754681097,0.554837352044339,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0260947062679432,0.563170372424383,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0180246669053335,0.564959794407764,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.040402530674412,0.566230104649346,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0174858461775702,0.566592922081373,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0216842609249655,0.567482462728667,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0295158941822196,0.57053621564352,359,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.132197915016855,0.573791847251716,311,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111894498737525,0.574833936595289,255,pan-cancer
