mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0698133116667864,0.0611316344744775,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0653517511172091,0.0615181500090113,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0631910632583614,0.0616434874400359,214,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0658728816803535,0.0629245665470201,207,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0561691614742148,0.0629307812339459,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0886301609528567,0.0632296635404361,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104290373491335,0.0635355259090497,175,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0712010290508288,0.0643948369859502,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0636578407481363,0.0658023378135328,650,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.058199493606361,0.0667893986077802,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0654365606350932,0.0687317220999036,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0675928751322681,0.0704087347748376,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0626978056040257,0.0706493446346092,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0627010522267666,0.0709748418510579,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0601808362617909,0.07214034075432,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0806209316583506,0.0741086413535117,191,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0693521311993256,0.0743500658489358,8,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0979933521448806,0.0747180466021319,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0611239125346788,0.0752409251797072,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0980911971322942,0.0754541484600717,11,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204562719394519,0.0754586199090228,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0818670237470766,0.0760565294304444,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0697345541737839,0.0772913324661364,528,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0559427380645546,0.0773416750627016,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0589040568290592,0.077547953308855,270,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0634663498638012,0.0777656277990397,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0682035413983881,0.078660494282824,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0696692801695619,0.0787615698747483,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0724817529351029,0.0791970725292308,136,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680366993534766,0.0793500408472989,644,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0562195574569583,0.08002417183235,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.054536972696219,0.0816485887862334,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0920996739573731,0.0816904863118162,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0597293014372659,0.0820347739298973,225,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0703088879736097,0.0834947020965621,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0601192170706655,0.0836020856540372,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0505681391453139,0.0845282732886819,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0640592922140807,0.0847305650212981,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0653487759664139,0.0855629327437401,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0541088125440461,0.0900316716483648,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0585747071437899,0.0911166438314713,59,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0646870894256775,0.0920441176741103,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0634990007520986,0.0932186982165307,625,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0564960570743249,0.0934596321389032,365,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0646250592483638,0.0939186344643836,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0584730137500248,0.0939455212196652,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0637619381981623,0.0944582898132031,112,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0601945591310544,0.0960238892652694,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0554267989126128,0.0963173532845582,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0553203183265499,0.096468250151011,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0612601653277915,0.096652367535177,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0613590163479283,0.0984447431108933,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0734899607769717,0.0989126668036955,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0683408116694469,0.0992854575987352,241,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0700137171198096,0.0996082960364821,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0532642230012655,0.100356678474418,332,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0576062225145459,0.100517618338956,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584763408602723,0.102589846796946,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.058387950231093,0.103187778259188,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0570946917541691,0.104156518662934,66,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0921003654775867,0.104844553361941,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0653503251798059,0.105063566721126,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0620784476374162,0.106415853815553,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0917541934809723,0.107440291829452,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.129715664498286,0.108557558220567,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.296625518260007,0.109326706780482,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0814140705205474,0.109793107406442,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0902294736259792,0.109849040605978,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0621033882316905,0.109913693642063,405,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0562887750970102,0.110343865249136,42,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.282146546885468,0.11107203979176,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0818730460796999,0.111695085021105,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0605909149241932,0.113083140286494,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0564809895273324,0.113221719450723,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0460056254517836,0.11381424135174,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0827845085909569,0.113846868332422,707,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0780513983605622,0.114937075744891,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0617027430770364,0.115699270650655,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0527679790302096,0.117603096803329,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0587647043509153,0.121708019766704,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0893913393444066,0.122033759706607,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0829448706048617,0.122269289530257,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0595148950947853,0.122847537586636,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0677491640533799,0.122893784742269,346,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0514838062333091,0.125007128091038,654,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0465757860305102,0.125465170440551,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128127538583514,0.127192886611287,134,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0524685945845918,0.129259358024757,90,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0544672531807235,0.130685460258991,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0702526614157719,0.133454195150522,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0550758165820839,0.134040306126297,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0549935323688992,0.1340866418651,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119985021572415,0.134970869928712,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0608610011397883,0.135058766644695,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0574369055715892,0.139619739668015,594,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0511100091791806,0.141379352278725,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490999088089655,0.141483073811958,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.058534387749126,0.142695302969454,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121995854753672,0.143135512241923,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0759021429473533,0.1444252620546,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0497409420364989,0.144839167144131,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.278362505181031,0.147134535115959,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0589570553983294,0.149283107649684,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0759924411040716,0.151804295702339,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0780780610249598,0.152524115436107,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0792539584119534,0.153743847698419,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0656592106409801,0.156312683268175,15,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122911225436001,0.156443630965628,471,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0524461760216889,0.157011439443311,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0515247685449814,0.157527880668298,632,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0497301142893354,0.157727793094032,542,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0772283681715145,0.164453755070001,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.234721775314776,0.165289729102265,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0758479677874301,0.165328363408209,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0553212630982071,0.165861596019074,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0523355698111664,0.166606476154315,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0735665363193609,0.167052068555342,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0483112944684335,0.167776495479598,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0543856632315435,0.167855230224567,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0515770275809542,0.167999158274451,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.055818120854503,0.168981758343091,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0543057948617508,0.172862523338628,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0535780635076783,0.174323598198321,183,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0689273675633624,0.174966945765544,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.049096243464252,0.178068752614948,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0502653572588926,0.178491829097926,567,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0530840782066623,0.179355416568493,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0520803188990392,0.189467891743996,672,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.213045821217153,0.18946944448842,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0749122930044753,0.190548731486946,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0514351718151804,0.190801837262425,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0411855421793051,0.192698364833328,251,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0510680169181059,0.194291589127229,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0640163219220154,0.194408925427043,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.237162854590781,0.196536647509854,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0521751145482972,0.208366060795456,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0669618192264497,0.2089522861793,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0383034393576886,0.209482995818895,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.043181785502259,0.209932665059927,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0553790388244176,0.210068366128007,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.058292063851082,0.210151966150064,544,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0433291444088666,0.211117688687047,364,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417455630131309,0.213039767355094,260,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0488288275637314,0.214003073450728,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101528052706399,0.214496464631951,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448876546412964,0.214762603917565,386,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.218421000835204,0.2156727542928,600,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.191696771070897,0.217526569671679,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.049452079382957,0.219138330902013,181,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0449311700239776,0.220579851232239,342,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469314305839725,0.221079001695602,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0451493468391307,0.223274898072784,538,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0553477880209568,0.223556218495966,348,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0373193135484848,0.230774517808633,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0682612672345415,0.230830437257969,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0424732880737537,0.231766300709954,444,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454147287998174,0.232248808703368,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0467924391015771,0.232426331454416,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0476005142857688,0.233889393174182,201,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0490253342503547,0.234167446875049,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0546647619675018,0.237326463773851,737,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0414142585073249,0.238642729670808,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.045361196177926,0.239001635241219,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0484314799517993,0.239082873099669,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0413535061736391,0.239537683946965,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466079733304042,0.241915523723807,593,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0424629305746665,0.242572164761214,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464564442347551,0.242965277324837,724,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0452189441386154,0.243076428539109,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0614288597760831,0.243652460395799,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428112694169993,0.244839808611013,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0401499654504602,0.247288311076728,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0453701445506714,0.248438136540833,675,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0645510755868262,0.250095602920532,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0385491117317038,0.250179833089553,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0405543858566591,0.254005466084263,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.092452756007575,0.25514111829937,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0362180835075251,0.256558086358528,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0375085756769503,0.257392087256192,670,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0923145067952488,0.25791730036531,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0916344336655334,0.262591844801417,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0385914020540667,0.263013844645994,404,pan-cancer
mRNA,FIMM,RAF265,AAC,0.205416693011893,0.264767865515113,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0613165635860035,0.267111058312031,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.052052333578911,0.269566147242815,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0437740168639578,0.270369954509231,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0436131440337721,0.270879676447289,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0924351983236771,0.272290580228469,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0552366393119744,0.27291186575524,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0406749232983639,0.273714363136613,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0407990949526185,0.276895459165528,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0559488124406594,0.277768281650458,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0402754934951658,0.280290649844346,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0429732007720875,0.28085681286385,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0406494086375638,0.282041628446436,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0589404989814542,0.284536547870702,218,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0867721087613354,0.285381813826873,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0583370870564213,0.286447445920674,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0418241550775101,0.286471546135087,321,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0591100278258625,0.289630984922223,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0410187441784481,0.290285288042541,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0390421559341709,0.291411594394602,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.195851676703565,0.291619676258494,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0394067457040615,0.292197005397385,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0372323479646362,0.295117729581437,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.516126224847926,0.295352413476239,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0425343667576748,0.297136625980717,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0405837093079938,0.29894366444166,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0405261932163564,0.300528368891741,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0355398575166008,0.301861066501077,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0395810292335029,0.303910491460958,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.061629703254366,0.304231975334689,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0363994225569447,0.308660320581091,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0494502494737568,0.309302371473144,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0343326832329938,0.310167491047646,666,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0408188487540968,0.310201685062816,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0818694789563888,0.311014923463287,164,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0482011213307199,0.312823608432689,393,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347271162665108,0.314773956535528,509,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0755874682124607,0.315057532240533,588,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.037299706755622,0.315328034893129,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0388907874116306,0.315907543874252,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.030256950574227,0.316191633587291,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0410085339202262,0.316679846052506,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498809300198604,0.322701284115913,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0363343894240121,0.323934317681652,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0811040300744444,0.32508641956992,160,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0355262632670901,0.327020425838247,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0397639181939489,0.327317884508624,637,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0341777487431219,0.330150251106429,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306263756251096,0.33295549239018,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0368522461459406,0.335010996783797,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0368519473720143,0.33555554713417,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0490241132559593,0.342084095168018,754,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0432313329204993,0.34489305223302,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.02996819018747,0.345098522833717,1,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0343764280644027,0.345146897773897,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0774331291762558,0.350756169721803,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.127619246232109,0.353077286077492,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.044505518450802,0.354334769939473,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0536149774057523,0.356381703130153,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.172816467480947,0.356857535048094,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0504877710687265,0.358331987827197,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0325860498607483,0.360535807214743,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.150558556864982,0.363070616492755,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0359284888746618,0.363778194416028,607,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0296432145315903,0.363873365315403,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.262851327770397,0.363921970342922,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0331917742425375,0.365292352463141,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348250428683478,0.367002661034382,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0363051750375129,0.368402933893461,230,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0350518727308824,0.368661137185456,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0327536786853781,0.368704027866418,507,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156023016156889,0.370938651765053,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0712503691259016,0.371805013122717,171,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0338044805458583,0.371908171847698,620,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.037308301596492,0.375156459853136,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359888917035399,0.37636444195632,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0462093811850753,0.379154604553154,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0314397406701893,0.3806943624806,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.030712837775311,0.381756497737488,296,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0361296759669218,0.382494287993427,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308526725259374,0.384099622044548,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0357378716694267,0.386223951110537,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.035258634894064,0.38801556957193,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0335456233549896,0.390836744229122,98,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0331632705469975,0.393980948769342,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0439199714090617,0.394383307303844,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.03140911805192,0.394594210308901,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0383544964658179,0.398101803550304,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0339940946886848,0.400655942951301,159,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0367370301424016,0.40098343363614,356,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0326061340773805,0.403674624543449,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275591092234058,0.404063311374759,723,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0380218150340833,0.40502342496555,581,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.149493687288868,0.40508553527749,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0409844422472009,0.406121811872787,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0298535289155602,0.406641061367828,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0417674548041404,0.406676456664712,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0454158370554392,0.407438574850169,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0323894198536257,0.407653385058393,413,pan-cancer
