mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0469725072571012,0.191689319167744,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0461467962972541,0.192467071963988,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0394101527234316,0.193635545223872,690,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0442903599865343,0.198765350178774,324,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0438520330229996,0.199251587266658,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465474773161182,0.199618871709906,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0483170248139713,0.199759759438018,113,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0443959463423015,0.200062820162391,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0404919509947381,0.200633948048494,274,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.065954548802958,0.201764502750151,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0407208003252706,0.201971580619616,455,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.042691675739969,0.20275595357773,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0408488632918703,0.203184516621917,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0476824538928204,0.203587095873325,452,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0437816867737656,0.203972785900685,407,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0839353594465114,0.205333138578212,9,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0515877405980817,0.210813907092512,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0392832409240438,0.211029189660196,676,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0879503090037194,0.211194613016146,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.448925262509611,0.211648749096137,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422355705745504,0.212157012075807,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0451430056127546,0.215973901424979,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.043210978784475,0.216121782630765,342,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0591548295354264,0.21695178110676,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0457413693285448,0.218302810347432,552,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0400159453762809,0.219419165080344,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0403473584574347,0.21949692667125,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0617383188128323,0.219987773288389,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0547084823810169,0.220762794838407,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0442345667294123,0.221185208750385,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0384122560760874,0.221477161292296,696,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0396722439316315,0.221717897336639,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0423698075617682,0.222130634556871,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176857722110497,0.22384563416545,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380307095491116,0.226368598783607,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.200508418592262,0.227699457606048,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0350627677714251,0.230194675376192,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0342539164765942,0.233242943939207,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0411390042189687,0.233670234627344,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0845031836770966,0.233718423561851,83,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0563109983704641,0.235360155095982,733,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.133115474123635,0.235567880913878,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0388066319061844,0.237065442975477,5,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0411017246374815,0.23857094291927,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0404803124248434,0.240619110394154,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108641462258245,0.240877841340288,325,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.197595892193222,0.242623943098893,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0409243530000358,0.245805314124192,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.188187479164539,0.245877647576288,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0384800449398155,0.250297090285514,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0568975051808747,0.251869110558143,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0349808361666235,0.252099989087334,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0380632415293901,0.253396930263207,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0385711077887444,0.253653036591746,508,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0385527560065819,0.254757473513556,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0414757220577065,0.256893016445984,95,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0418044746848462,0.258557306210237,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0391376294991744,0.258914022210817,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0333380659544785,0.259979912444516,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0376357938208721,0.260053078967823,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.033424252119396,0.263451463842495,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.038266304094744,0.264872746208904,734,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.033418994234404,0.264942058356809,609,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.037797176437374,0.265547629242298,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0441254249934107,0.266049740035934,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0345625149181371,0.266689683173354,562,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0585174020928767,0.266981232336573,78,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120287027842562,0.267236586283766,101,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331962907119543,0.267814682549872,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0340925747872193,0.268299142702162,253,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0409100511429237,0.269145570261077,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0395016148091034,0.273013344239518,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.036908080848473,0.273940094412414,275,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0371748337770897,0.274159060467948,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0363967094662498,0.282003273740603,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0367555184113822,0.282138345060376,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0463979926327474,0.282627127279911,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0339847282608937,0.283207062019752,337,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.040858124636455,0.283548768782675,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170596086253516,0.288116744516709,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0360248144127629,0.288894508302907,481,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0321017786684335,0.291911385504048,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.036527527308057,0.29324278675856,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0475712071691931,0.29366941426189,348,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0386998340233711,0.293767708649753,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474614767257172,0.296048103356675,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0552948387342376,0.296305075102728,204,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0316183232504182,0.296308946375721,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0373995221855864,0.298857796722738,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0321097316556748,0.299368657498384,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.072426413296727,0.30043870832045,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0336000018499922,0.301659749959608,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0348125564489337,0.302112020395124,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0388591439789432,0.302456396152343,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0362260235646551,0.302471201413333,674,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0383260628715925,0.303538370787058,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0389155649596266,0.304409734894017,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0457748469547998,0.305088555941312,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0505768616764631,0.30637342528851,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.036917727365259,0.308965361526053,675,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0345012953619262,0.309655918033292,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.039751754177417,0.309930206117465,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0713140763030252,0.310162211478699,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0294425773849779,0.31057123914033,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0340912578330002,0.313032604612237,36,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036668647169387,0.314533736316961,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0313976076613197,0.314664109759027,303,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0304159213079569,0.31536228906351,402,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0345836709368324,0.31541510942536,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0367292819539146,0.315443011472138,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0383792737084389,0.315936929520033,652,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.165512690961392,0.316443576932453,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0346676060048119,0.316939972384453,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0361658612223273,0.317891173014615,605,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0505648536314068,0.319296570552345,239,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0340017319496429,0.320168848139008,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0360293439793179,0.32085408473083,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0285139206442785,0.32114624477193,391,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348226569114998,0.321365158907081,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152240512527526,0.322882223831833,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0361085730142839,0.324710636758155,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0352449048012184,0.324997476887852,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0327516548959266,0.327203152317833,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0328482257291864,0.327941567882821,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0525527093710727,0.329255402651331,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361330999804634,0.329465455586065,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324492831992028,0.330173115817455,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0308906561648276,0.331376112397709,661,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158956573266014,0.331770117802017,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0352767737125652,0.336188770779265,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0331013235301832,0.338363460314347,648,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0463506593004484,0.338498160081086,118,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340749767541131,0.339019223687269,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0273921691722248,0.339128014977361,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.029023500633602,0.340255649685601,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0344843261151557,0.340944397427849,117,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0301139049983739,0.344058287810854,276,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391830473712536,0.344352876974383,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340551031116176,0.344637933596112,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0343861162580554,0.346062998584812,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0481535845548857,0.347669913514768,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0294581028378441,0.349106647140203,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0488438681833066,0.350020185158816,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.034254670314484,0.350079177183662,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0457060350055588,0.350388772559209,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0332368894543908,0.350462122020769,644,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.162782996990177,0.351407191641387,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0330353772346044,0.355507901105101,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0330865345569841,0.355698460038746,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0341473500139395,0.35645411696968,447,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0293259694452322,0.360991384721117,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0307268656396647,0.363761999881491,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030019352967511,0.365233710947019,403,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0380772590195371,0.365334537362543,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.031000639198491,0.365494039726605,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0318012558452307,0.367572912942304,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0276018177152714,0.371635452782301,374,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0268607159554194,0.372149110301374,556,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0330027903293178,0.372420078659244,8,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313788772081051,0.382741773034981,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357069684278034,0.383338316005685,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0431707776547802,0.386847016322714,606,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0326403721745946,0.388738122662912,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0303782988783815,0.390249244458925,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0302599972240324,0.391003414651027,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0616327622541775,0.394054739323626,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0278870848614984,0.394999800914502,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0329856864140673,0.395173651452408,109,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148880248875681,0.395529210644686,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0288062980298927,0.39627182372486,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0549605613681466,0.397232781812231,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0315375598805502,0.399820980023566,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295647147354018,0.404483313891196,420,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0316885013166635,0.405883433866671,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.028490898392809,0.406258089685526,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0262676896239542,0.406346378197098,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0269203764919082,0.409156835200975,322,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142789852729942,0.409628687320843,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0390874837694974,0.410372031021082,742,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0243109004666748,0.410840817348148,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334312365583947,0.41102044900034,356,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0293051906419213,0.411995799639243,405,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0805900802781939,0.412317278643403,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0301622046172601,0.412463288799298,635,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0359900401321797,0.416643718138064,326,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0371061179484647,0.416691418113383,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.037899601341324,0.421378892439919,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0288232376150422,0.422841986222749,135,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.036108466608891,0.42397172426208,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.138255278042562,0.427387248878494,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02913330316694,0.429214927404023,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0389169381745799,0.432099522612913,10,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0286144828935581,0.432612912407855,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0263699001073271,0.433770474159337,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.034163666890915,0.433837318131577,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0245849137832117,0.434788125903124,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.041230539595555,0.435609776562607,665,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133747686800437,0.438083153554045,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0271584014821943,0.43867300957781,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0270219323801656,0.440334402909402,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0261565931640625,0.445827516794843,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0286243683569871,0.446623869633057,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238991401183657,0.447200013256374,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028002234970781,0.447835459354341,667,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0248287879248561,0.448002855822223,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0243920988169455,0.448656622493245,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0539173757819203,0.44868355012825,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0272887030299227,0.448690853455736,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0272002070701081,0.449948384105738,426,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0371420968547006,0.450388126340992,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0249810062339482,0.452519199299249,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266223934560719,0.452526921557736,149,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.02630889975486,0.457797174355178,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.024367361056666,0.457998006921788,397,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0306182480011137,0.462927326048414,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0244031515332828,0.465578919996154,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242902825317687,0.465937561594661,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0265592157607184,0.467485871427606,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0258384526898553,0.46890386238608,645,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0336560872980593,0.470253913851348,694,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0371889223209763,0.4712024001263,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0353261154445982,0.472587989693777,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0253658503154689,0.472841211095683,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.051109962684854,0.472884134006336,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0232468631391304,0.472970317143074,207,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0262229866333709,0.473926051855452,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0384210063406867,0.473941771670426,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0505181562011388,0.474296254701749,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0257754023577413,0.475934139937054,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0216298702777804,0.477512987144405,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0225273265788035,0.477695505810225,613,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0264684056877391,0.48090176143717,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0226242997284717,0.481433163104449,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.02510898450532,0.482170891476464,574,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.02353139732003,0.48370893203509,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0241465549481834,0.483977614507833,297,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.116968663604292,0.48555561793883,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261968521750757,0.48600683091114,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0249161300253307,0.486082482855539,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0225448336442041,0.486098385375029,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255405257038884,0.487042614501787,611,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.120322661419203,0.488970868111482,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0230697839098751,0.4901082016109,195,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.025534474198787,0.490518302297166,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0506654271577367,0.491635730994648,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0485664466447637,0.492639370503346,137,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0321985968606037,0.493282875745618,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226739141823632,0.493369209619474,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0231191467206257,0.494752220893911,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.030565464773007,0.49521770689134,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0250322484407659,0.497008826149796,20,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0477422888877988,0.497280368211139,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0228399876574665,0.497990609760702,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0483873826122639,0.498140248047105,459,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.115707766910804,0.50302672991358,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0339118451737664,0.503556482542627,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0244791187869069,0.504222155854707,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0239781612469218,0.504244449099897,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0225804712700026,0.504742472971669,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0464693410529884,0.513944629440002,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0225569821190753,0.514579397050658,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0495531994300899,0.514787011950141,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0239287896471215,0.515177850562282,347,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0218613151683114,0.515699815834284,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0244934177104012,0.515937700343637,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243806470697088,0.516452630349506,705,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0326822254780796,0.516770921712652,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211328086626213,0.517726587912414,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203633950782742,0.518432473858227,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0228387691635986,0.519194277478276,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0222184888346377,0.520904300148686,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0231146739877883,0.521089421238219,657,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0206663895541643,0.522852177999243,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0239764170321132,0.526338407326245,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0205035428462367,0.526925500143144,226,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0446002226929663,0.529163812103362,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231812707035971,0.529797346716886,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0275772271116313,0.533130838508369,234,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0210645116059257,0.535661281653861,28,pan-cancer
