mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0423387610046458,0.243710991569166,322,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0871656147908713,0.243749375492093,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0372549032358362,0.247595490560451,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0428589771089637,0.249442716251075,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.037643396092433,0.250020586670184,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0442944624516024,0.250767106339226,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0680457470152371,0.252130888230075,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0446345270547567,0.252479800257462,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403946016385722,0.252715280183213,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0429861872072884,0.253248225233776,701,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0434693525441422,0.253403158347052,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0631191794688816,0.254525585523875,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0783317602031636,0.255287911648385,369,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037174048272373,0.260363571542663,582,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0473176379635539,0.260573286374476,493,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0357882739370454,0.260663234598326,391,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0418159194159304,0.261738792646435,386,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0420845655016061,0.262240634341781,423,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.045145329703127,0.26301223177353,559,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0362133631996898,0.266129480710582,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0416387188486824,0.268204988699926,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0397591130777504,0.268962378448099,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0423051841273868,0.270372092255017,297,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0619736019859829,0.272672089623664,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0394201772397021,0.273222969041755,757,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0347114948653148,0.273508106464959,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0367211237666305,0.27373818098743,402,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0402384518730712,0.275933916339513,252,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0426401478088573,0.27787529022993,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426815079374006,0.279144411306189,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0768884471769406,0.282317262139741,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0369942803166834,0.282594328570205,338,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0373980659811496,0.282777920207794,723,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0388799945594856,0.284957817876424,275,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.035943473601453,0.285250887773563,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0399486241947119,0.286693259196723,538,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0825184325079516,0.289132865876505,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0400401060351231,0.289997891994085,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0369197651347031,0.29009336059872,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0362599046140297,0.290461098507913,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0432439347648241,0.290826885435375,199,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03866673731226,0.293030182725767,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0383631706142194,0.293084602893001,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0355914946487463,0.293418928809416,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393676258800275,0.294794386118583,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0359170606945137,0.294805341176367,615,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0393679404480631,0.295876416160485,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0552453615933354,0.296099444217282,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313505535806272,0.296920553948601,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346322871134191,0.298910692249392,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0398465545860151,0.299326501574456,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0410787381730794,0.300513529915322,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0516986620316093,0.3006731414505,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0377510752756439,0.301853726914337,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0430592105309449,0.30319747598949,639,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367806162448973,0.304192640769335,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0391985474565371,0.304413818240161,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0479621791258596,0.305539918949472,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0398341530365678,0.307458704442984,17,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0498101678444998,0.309293431165667,433,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309477050672448,0.309426412377017,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332567425654043,0.310150335775711,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0326583125766283,0.311026964069569,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0355577914706173,0.31492455403166,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0392751399621978,0.31602846159728,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0324693287784887,0.316256417413509,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0582013209077576,0.318080914235802,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758700906003454,0.318332965151322,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.037714024368073,0.318843237126286,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419374222502401,0.319177942537162,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0307581570500133,0.319612071104915,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0413657253147736,0.321038557272648,242,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.05439618302472,0.32133618549978,392,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0384804975874334,0.321907511696209,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0359838026546936,0.324310567527717,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357320773825919,0.324852809648472,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.034720379088976,0.325610490837115,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0309433099481938,0.32627795642395,494,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0717956555533325,0.326764178312006,111,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.092427303129989,0.326941439504812,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0370728405359951,0.327013939046823,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388384645242245,0.327610555123211,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0392793200334692,0.327934464036072,428,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0337709992127503,0.329170318607693,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336257531175177,0.332841725008125,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0396400665849998,0.333953861841643,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0362501961461953,0.335933893370296,631,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.037741497552932,0.337665750976222,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0321204860192495,0.339793952078824,82,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.039347365578193,0.341647367742665,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.039672088657725,0.345034996491511,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0496945794056638,0.34518436513301,733,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0479411024520056,0.345295287168401,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0361450603602413,0.345946624370503,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0398478109271084,0.346396197192966,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0390788264888771,0.347201865169646,71,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0331293977289328,0.347445025744769,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0377331567365584,0.347771407604904,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0424372372773519,0.348724698486458,346,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0310253369343228,0.350604234734391,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0346154196175937,0.351301374488723,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522233025290281,0.351706493727892,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0377394313618927,0.354193814110324,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0348553306928012,0.354396852978962,36,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.030735774467344,0.355211324446323,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0444836247453935,0.357950506127323,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0335281974259426,0.35936748839614,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0984142180597705,0.360595378413052,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0860258721806451,0.361555609951165,390,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0311750902722539,0.361905629258514,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0331486135864922,0.367405813201977,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0712620816652582,0.36755659883324,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0306650990578685,0.3689463427871,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0337704444338404,0.369706321036849,465,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0322789981756861,0.369871112254904,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332069564783748,0.370702578240874,296,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0335621031735221,0.37571238095808,563,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0492159254165786,0.375872505437059,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0685975318998463,0.376619221902608,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0333691049453778,0.379877849175417,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0424035541862721,0.383359885434732,461,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301419014782908,0.383691890116837,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0429672973859448,0.384899223149124,100,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0657846247628102,0.386581733714978,151,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0313820173446294,0.386773783377841,220,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0352560570432862,0.387562950461634,575,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0309997345099583,0.388405036652146,22,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0293984743809447,0.391128985468209,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0305668855183211,0.391935704733205,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0464513016771103,0.392608327687455,689,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0312338429752111,0.394349003539428,350,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0335694935665634,0.395167573370792,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0336769640056838,0.395543477727085,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0342269763939351,0.397319729465082,607,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0301699376189268,0.397769480648423,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0289264260713742,0.399837723931772,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.031587619603532,0.400048430670992,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649045403429474,0.40229488775445,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0419752389845186,0.402555340110691,581,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0461629274668813,0.405380073695753,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0294204145644297,0.405964053795117,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0304945056758387,0.405965881285269,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0299100189492132,0.407048094727253,207,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0462631547039456,0.407567667775517,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0340612418092853,0.410965019826823,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0615002289047616,0.411866952363854,164,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0280446443389495,0.413221535247731,152,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315257837027055,0.413329059616085,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.031888971289006,0.413411736231588,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.043141093573796,0.41757418984815,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0325362627202671,0.419101095707734,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.030003109738331,0.419546321747135,344,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0310129544212876,0.421034398603668,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0317959935601959,0.42121621738827,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.041932134918019,0.424602035486657,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288647052326728,0.424994394752094,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0289200387615724,0.425409039583544,267,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292670963470603,0.427197348377779,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.241191035368873,0.427295231853584,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0314638942644898,0.430362578484099,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0491649299473319,0.433091773340766,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316543519230275,0.433387682165541,732,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274916486090999,0.43383280648069,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0320228120671486,0.434684392467955,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0284104836510956,0.435297552083346,206,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0561633771941142,0.438394522025387,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0383273771579696,0.439915355679335,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269331581391903,0.440546149643492,670,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0325786730179014,0.441097567836744,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0467727039201114,0.444214682739978,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0291557104790715,0.446768658491372,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0280239840525772,0.447111595119086,243,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0303979322691526,0.449737689264175,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0310668515513559,0.450322486219324,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0244185682878544,0.451533099422308,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0235273475641341,0.453932555267316,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0236884491077393,0.454582931954893,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0262195740547427,0.455731642272233,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0308962528542881,0.455904058488392,447,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265184395266525,0.456411199919695,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0618195011189951,0.456558301129698,308,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0421520688566525,0.462416926863237,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0250486814832397,0.462950572914346,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246137848052381,0.463212533433155,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0267310775229982,0.463281559110439,619,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041555103189328,0.464620861477767,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0285267797131335,0.466603209983371,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0365836839571278,0.467941742284145,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0286319463930733,0.470618640214893,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0288421443208972,0.470879998212514,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0280756698382589,0.473969746817649,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.026787704753361,0.475705251679037,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0237512612781512,0.475947150974613,556,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.02800923537946,0.478867135389424,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0271913442065455,0.478882448257919,617,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0406288309465054,0.479949654402763,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0250561870467502,0.480770133219383,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0243685443206597,0.480889844125334,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0405698731245404,0.48137664351667,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0238502285782473,0.483386261272933,27,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0347259884651989,0.486037246344374,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.030823989360911,0.489977709948942,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0398728707836361,0.49089483022864,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.023967971364866,0.49148376215222,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268341520225634,0.494628438655582,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02684735965706,0.494655397878416,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0259501925533125,0.4952021972534,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0253131239649908,0.495913555912678,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236702211867733,0.497329911134015,676,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0240525194019908,0.498909819624584,729,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0262546100311109,0.500075871098713,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0272029890304617,0.500961672233719,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0247765864449491,0.505459328806324,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0391216213615626,0.505985628603245,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0272764952557717,0.506133139112218,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0355686871347593,0.506164060396948,643,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0363937015402515,0.506513174990442,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240766996404611,0.507090428364943,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0268481182694424,0.507839484008126,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0331987349491009,0.509689863246845,349,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0363441517924324,0.510050504742453,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024305899290597,0.513763705592981,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.029557235023252,0.515823141683724,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0317257924587426,0.515833195395159,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.026473546511552,0.51597775374667,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026492231890684,0.516134163133385,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0353553370777951,0.518689645481363,606,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0335239254742131,0.519016486615487,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0246275184351096,0.519495566777214,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0219249356299891,0.520481148326181,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0483863610604562,0.520970129637911,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0233812149383327,0.524311859047924,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0229410908804071,0.524367487414512,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256523879784532,0.525102027574607,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0217073878248148,0.526277188632082,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247507680675007,0.527226634144336,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0265173031017829,0.529072596538689,705,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0230949658326833,0.531242159058322,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0240268843957027,0.531789282562376,645,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0227478535906343,0.533803676449513,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0219040049648205,0.535476750444959,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0246288124391158,0.536557959403595,574,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0213806083390945,0.538669947190598,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0248588562857587,0.539567817217611,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224907271644257,0.542171638777104,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0219250906680986,0.542548985574112,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0229562442201433,0.545114245558423,624,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.021966411465439,0.548276595247986,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0226515746612558,0.548372394773996,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0224308818530696,0.548416782326487,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02421579125941,0.551282745888145,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0238848416907829,0.551503702563119,357,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201166371178099,0.554637945037817,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0316477343959286,0.555931290789791,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.022279084402761,0.556555195106791,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0239683400936334,0.558063742646712,611,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0213756935251572,0.561355712997535,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0316691563764196,0.563707711953955,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0207469033291426,0.564380825376609,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0225052279965582,0.567640601428236,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0274966618309332,0.568816064292209,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0304298058277147,0.569366763658477,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0232303948627618,0.569589968417783,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224151612917835,0.569629963691595,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.021877854428841,0.570473862493204,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335621151899046,0.571940257778079,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196614838967174,0.573097158921158,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0230743035327115,0.57392355383076,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0228341580792025,0.574761059352601,347,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0209464619994759,0.575304025021182,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0308935684871756,0.577372862874298,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0246156317282686,0.577736624653221,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0171428578804185,0.579398733632611,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0212540806165755,0.581155775721768,456,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0199899030959247,0.582108725676163,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0335407054008718,0.582498829504339,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0277281266412623,0.582731117997503,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0207208930420051,0.586658764586025,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0187476697245045,0.587428309723233,412,pan-cancer
