mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.04696596206657,0.198122918907216,741,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0445667305404165,0.198245370739651,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0423793496733046,0.198331813065281,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0482312887609557,0.19833709642442,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0415287166141144,0.198446554781878,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0425953692396747,0.198554210298184,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0444079915002003,0.199291826255494,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0423390345675642,0.199912840819709,307,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0592186737243993,0.202874707836237,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0638894750498712,0.203419886983289,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419790537003875,0.203672166070028,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0373100260321143,0.204453257836529,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0412961863912975,0.206099513166477,421,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449640306058935,0.206492992669235,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0419482974052325,0.206873098754183,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0393260817135806,0.207251114198336,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0628129807752532,0.20735015668404,643,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0427811699265069,0.207683757493211,469,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0552652374661806,0.208163475961126,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0433054187044716,0.209908359767111,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0402381486349506,0.210641137665131,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0518406705353495,0.210888835026019,291,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0500929640940459,0.21193296816947,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0457448896235384,0.213554624108,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422964299886718,0.216086095158192,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0415227161830106,0.216103065604737,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0419408602419713,0.217135769220753,388,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367380321332787,0.220811666153288,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0415933147916269,0.221618901656644,631,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.041450199304605,0.221876935483944,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0510010054324434,0.224708107407976,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457168844560134,0.225645590248329,352,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0349154290551772,0.22591079857375,391,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0402976118082472,0.227881273350681,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0389817325627312,0.227936208317605,542,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0382275426674752,0.231896596557261,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0590855063108108,0.233001586984915,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.060156432652205,0.235506895785532,320,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0347027994964171,0.235714891315167,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390417509343612,0.23765590372421,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0352184069732225,0.238134209776495,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0336790414154026,0.238362631663764,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0386668189602888,0.238478916107422,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0366820676587927,0.242282063357928,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0370184959159681,0.242507593739206,368,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0388703200071494,0.242724467016548,403,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0542474832181949,0.243358457295172,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0408921004687096,0.244216659180141,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0408802414807591,0.244686607822854,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0357451591965785,0.247641946827076,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0366581206219505,0.248448613726316,613,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0398502854460489,0.248868549018767,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0417623176196999,0.24917106095332,117,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0389013346688545,0.255004673260302,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0386676343179546,0.255072372373887,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.038785505914289,0.256396612999387,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0363741530363294,0.257875153661085,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0395972539856528,0.258533010134705,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0397465149918303,0.261514395020317,125,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0508692515624698,0.261825761379725,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424668435859442,0.262273092538044,170,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0345948880138547,0.267032443818154,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0363420590563568,0.267299498144814,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0379230726414747,0.268008398760155,660,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0334400929492822,0.271007241906609,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0391696203917989,0.271095381185421,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.037657214603756,0.272673202781416,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.037004896614895,0.272683861144661,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0356167551795568,0.273157967560336,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.039643685789614,0.274102114224224,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0399333154357628,0.275751066843475,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0620722041363313,0.27741684017958,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0367979921635149,0.278575219028154,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327752524740627,0.281647289991098,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0587247322752328,0.283319981089878,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0354002405765907,0.284677986492833,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.039653189615791,0.284965762259231,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385183942273226,0.285751501081762,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0363072617981604,0.28612118761339,28,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0390127926754238,0.286296873608024,50,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0516345347855776,0.287217399710008,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0389891445946988,0.292418753985884,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0387130655557962,0.293880968118995,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0373655810726447,0.297115543570919,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.035379912475526,0.298761462533377,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0367110653967259,0.299899860917902,758,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0434641377112494,0.300513246150014,191,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0381298401249864,0.303550674955235,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0323386474018874,0.304842261596126,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0297594780585571,0.310302590629237,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0355586773920297,0.31137501705028,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0309721532232396,0.313499935126801,328,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0383592938406976,0.313550095117193,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0311453166445182,0.314818412378162,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0336940440943943,0.314855819777416,713,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0508101552069677,0.315713026598468,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0357393639118036,0.320841949619963,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0304620241590816,0.321474114752883,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0303512075156563,0.322971472235355,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387705035220384,0.323041997455363,103,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.028597638330084,0.324662765157828,398,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0340428823921291,0.326126455844015,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355197413644737,0.326355892628822,451,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0274955153791052,0.326530230652907,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0405772565314683,0.326959858610521,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0406383870439595,0.327556616038332,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.044353416587912,0.333903095852213,348,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0361528849065015,0.340869209178246,464,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0302495864553625,0.342820081084166,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0338348821511493,0.342823456893853,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0357835954728884,0.343003142404739,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303220357617072,0.346168987857254,474,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0410468363106758,0.346728352590569,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0653467211442239,0.347943242895009,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0467962396655557,0.350866883942565,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0321162212335003,0.353306293566553,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0333335588615506,0.355583724643618,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0617367216650459,0.356789224807322,487,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0470805866846324,0.357155683490677,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0329539251912952,0.357231942765564,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0328929942725495,0.358460582960883,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0308191374084152,0.364495693532936,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0319981664021203,0.365731849215896,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0302067068704537,0.366073983666732,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0315680213356855,0.36619714032311,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0651200776275431,0.366899179548653,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0337940299892544,0.367986459115013,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0308949328315376,0.369702198517325,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0388976109273685,0.369876834579616,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0416720134922298,0.375389406552538,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0302129744853358,0.37626872994744,722,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0297137046387578,0.378854450284096,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0315208222479465,0.380438617615487,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276894359897504,0.383670762679959,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0292074192551551,0.385180598304559,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0421121578026045,0.387418580031391,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0315308780051019,0.389452574795192,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0419910753368334,0.393182644253874,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0283709694248825,0.3933695605812,466,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0412914741416861,0.393707785035042,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0317303529993228,0.397549492402498,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0267835377166433,0.398004740523208,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0323149167862641,0.398362393862787,652,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0282460276639053,0.398567684187214,66,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0286218518911787,0.398984440426297,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0268256253139127,0.400619397408841,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0422095039073562,0.402219395763022,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0274072587306572,0.404315441649332,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413968709285325,0.404584428604268,603,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0296816667311006,0.405886902823379,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0298250564456256,0.406352511312322,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241877382687617,0.407190335732942,190,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0419854778002093,0.409875625728724,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0429329629400645,0.410459587254389,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305693352979752,0.413694178973675,638,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0372591652028287,0.413920956846321,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0235750366918928,0.416215932018683,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0292619610947671,0.416964205814987,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0247231351875099,0.418859649513099,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0282934427302414,0.426309848898562,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0281149143500324,0.430534052234784,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0275743232137691,0.434748342555203,60,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258195282429356,0.435548891362152,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0255736607875515,0.436840851413808,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0274683687705695,0.437902972359454,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0244726188492919,0.438704303026564,163,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0283158323593432,0.442176168612003,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0259205798146488,0.442178489406522,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0286466167155423,0.44428216811539,242,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0396309080903161,0.444372982781729,443,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0381287952707978,0.444668648638882,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.027166308445446,0.447810026774068,427,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251232206569298,0.448929319251638,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0273770912661465,0.449592395615591,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0268471186923323,0.451799638388652,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0391151967802118,0.452359716967539,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0345980971331083,0.453111407689748,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254879109418081,0.454707378894988,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0227145032602316,0.455372032101222,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0214243323077985,0.457940129033916,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0285322501854197,0.458324795238297,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0246065468749815,0.458593026482243,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0203481224445719,0.459119991277601,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0229128361278626,0.459124032720247,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0264525968618949,0.460227294646109,120,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275313735871378,0.460450519634013,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0419530194740136,0.460883015138851,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0270314449770985,0.461085718185957,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0261352218135582,0.461666109825184,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.020668475186349,0.464426001764055,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0201373440241988,0.465653132463936,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0226206480995816,0.46983317454018,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0359295289900174,0.471373637073726,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0259374685928939,0.471634233376093,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0419161152656148,0.471899581274617,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0242162805259347,0.4722540764479,547,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0264916921829154,0.472796563949837,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0323622678649487,0.473350996704402,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0462193203276944,0.473420503965536,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262737867324914,0.474131184104252,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0238871432833774,0.47426814623975,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0223287521325919,0.474791378082368,63,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0245516555370794,0.477174290757363,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241102063953977,0.477739382203579,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0223016577636426,0.482143236076685,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0257092475688819,0.482413351435512,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0230896430028112,0.483848224990897,726,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.019588609255193,0.48436295348349,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355891058274707,0.485704695465443,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0332974610433891,0.488863060540879,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0366576618459778,0.489100093846112,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0507879532898382,0.489536787627859,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0259892201359438,0.489643453755281,102,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0332215896319897,0.490252146522756,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0357958284368086,0.490841032715819,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221859212799028,0.495182523043988,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0287647004602475,0.499426548002497,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0344246316407137,0.499464396505424,730,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0231863487091683,0.500111470071546,632,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0212494087500055,0.502663237048084,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0241734192735379,0.504743674293082,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0203266328035195,0.504971302854397,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0222256118268928,0.505495591382994,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0244750621495245,0.505597916971935,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0233925171746112,0.505615218192437,197,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245764231448493,0.505993935476577,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0221180128681775,0.509379482078766,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0195027446454937,0.511836468603772,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0324254501552922,0.511981317456453,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0203874674042597,0.512543426051597,340,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0230609273587739,0.512810639362886,196,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0211788136183211,0.5140713784761,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0316176373964385,0.514862709016294,118,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0408957889971116,0.515004342046292,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0207768714397382,0.515338350269221,276,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0213635200184651,0.517360197021795,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0221514636255578,0.517574521829355,727,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0207279636764696,0.517601402542642,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0243482344133445,0.520725349787526,241,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0285824307044899,0.529684457094936,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0222986691540722,0.529810030585007,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0212947808677231,0.531323002010999,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180489713793604,0.532522262256382,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0196139073355072,0.533287796779784,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0208127894449648,0.534003213094522,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0204922778546931,0.538898841629875,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.021344356736744,0.539310469400376,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0439828338336584,0.541029508796924,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0209569519578971,0.541950396792495,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0321788664075948,0.543668190915197,548,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229120262094478,0.543969232787779,738,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0218331425813827,0.544934984642618,483,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0295375416836957,0.547879234780034,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0203787980566172,0.54823597848258,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229018771355598,0.548723023978774,573,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0293670193435119,0.548740561064136,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.026840000616691,0.553798185965742,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0213180946155715,0.55498676580405,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0162593452709766,0.555775861709125,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0262454789163324,0.556376728001504,12,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196621906771137,0.556423440929187,521,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0207693580160899,0.556915625429404,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0315132625790487,0.558478660871272,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0205672318868775,0.558578869335514,475,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0190868338700051,0.562180233805006,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0206307016124984,0.566253566187712,127,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0196326719054486,0.56643176702981,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0186819984077185,0.566927580435005,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.167466444659009,0.567153841628883,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0239781245719153,0.568344809095686,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.025523859433397,0.569205137485672,564,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.018096155602799,0.569220683636949,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198031897077951,0.571483591821463,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0291534649505065,0.572223511419501,359,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0367770917241969,0.575763705355269,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0190011577208522,0.576103920668004,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.017491431651873,0.579477889148306,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0244097468658933,0.581221230181488,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0289799077748254,0.581475859017649,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0206600454226111,0.583683411320813,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0200670176692097,0.583999404283257,575,pan-cancer
