mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.0364485952114004,0.237339967744641,430,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0867447856000766,0.237702891886294,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0428792516584883,0.240105718206594,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0539182209460752,0.240391947828769,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0375739315311313,0.244427536306368,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0405419529202021,0.244918096868032,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0429365810695387,0.244981110415943,285,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0411357807040231,0.245334459666219,60,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0653428673028372,0.245723388108962,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0400753125937005,0.246437065393742,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0439808409660038,0.2479625703215,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0430825205060898,0.249940589496982,244,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0620607941288542,0.251461364017976,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0408474417245934,0.252210038555381,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0446523343259772,0.252298688472768,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0419489693231922,0.25454634725833,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0360116411330044,0.25460509793666,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.039117209299128,0.256210334441702,550,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0413645365800914,0.256325512098879,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0421002696809053,0.256358429169855,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.06252428773434,0.25673509493633,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0614242194840047,0.257555946560903,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0550921019954486,0.258046599492994,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0379510487998487,0.259301559180873,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0618226883477058,0.260022132889414,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0382887394329072,0.260274712763085,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0383008034961549,0.262079682405629,618,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.036770540828311,0.264063428615942,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0510935865713798,0.267481652354371,176,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.041223641134345,0.267969174035435,321,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0394259952049391,0.268745531686912,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383554463632239,0.269432766143951,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.040866665066971,0.270485907595531,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.038067202807615,0.272576137542364,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.041166315292889,0.274764617648475,587,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0525742823760699,0.275096735343668,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.073188117808473,0.27556253323439,9,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0334441105314908,0.278049416957458,338,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0599814476721982,0.278982793205393,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0341287666669732,0.279662427477888,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0353992657207053,0.282306950906644,453,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0354826341979301,0.282711944896474,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0384837764086351,0.28285799143686,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0423029146138884,0.283182688389507,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0383041652111248,0.283250708146745,731,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0490517383346939,0.285520232624258,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0392838441279595,0.286262074926744,645,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0561689526568511,0.288715591205059,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0594850658761972,0.289402545120136,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0558726140307362,0.291218207947805,175,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0565034806499417,0.291672439082164,746,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0347252305500906,0.293103780208575,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0330338960783607,0.2932601374727,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.032601269481532,0.293346360007213,260,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0328118223258473,0.294294810016545,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0398917432291098,0.295342945026358,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0590150639329903,0.296632217511883,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346662260561009,0.297753615102906,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.136543103017678,0.29953730352163,129,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0614229949343613,0.302424824763861,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0348775200210276,0.30395069428679,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308183454519675,0.30407605908743,39,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.035028547636111,0.306456648947839,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0537097814084409,0.30688056487204,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0360705013975172,0.307989808712797,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0376904646784866,0.308008735393297,347,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.036621370278234,0.308108000888274,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0648595531961614,0.309342335371725,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0328648122313105,0.309380500132159,157,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0359325324547696,0.310250295138896,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0361026416303077,0.316947436692643,710,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0710961208134073,0.318099509214913,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0370656705606228,0.319243971877774,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0707914419082527,0.321800935904487,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0508067537822457,0.324441500987787,67,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0380769622783456,0.327380658401121,572,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0437529410285314,0.328212509426628,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0336825433364639,0.328601557870928,622,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638783379676859,0.330042920898881,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0342239607852159,0.330694795765965,141,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0335628791289943,0.331870358920776,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0302443955534751,0.332744331832841,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0372045834874393,0.332768544792118,115,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0521588100466106,0.334327085746673,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.291075766702915,0.334616855403509,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0467038206991843,0.335334142347162,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334830545413021,0.335992952131597,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0327785407504839,0.33669854097646,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0352515631617146,0.338460077238034,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0330225580554434,0.338795852069376,416,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0343073559829667,0.338836746246287,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0419258175866774,0.34257919660535,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0307078371615081,0.34313766468163,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0652589856476232,0.343212552916923,128,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0445006144208093,0.344904609703639,417,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0325632207862186,0.345276665683115,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0420630623818086,0.345527933269767,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0490409443752948,0.348313402451905,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0342233138894112,0.348968543396894,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.029666582452832,0.349798027422505,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272867870768428,0.350540565815047,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0660257134103689,0.35317676511363,124,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376774518658892,0.354612841101907,103,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.066297264587288,0.357852966628567,114,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0337540314847825,0.358142909314108,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.065732028972273,0.362886371037407,641,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0321005892962563,0.363735209873019,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0312165642647356,0.364026396761142,660,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0453946599361292,0.364046608242799,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0331678389450347,0.364663070935636,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0336305388913857,0.365205384301704,470,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321172100442441,0.367475267768206,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0492815109109632,0.368250239620317,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0326221873313451,0.368503169287072,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0485630457967699,0.370700788973066,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0302213418717312,0.371600714414473,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0414369632102609,0.37569003642338,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0630743396655469,0.377245594886468,123,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0254328026496145,0.379041711126554,577,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0338691903866247,0.379471057222252,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.031716713900873,0.380747673493209,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0269478358702121,0.380928971975237,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0284653900727099,0.38221438110443,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0626468975601294,0.382465803729314,137,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0288939498219686,0.385120960904225,214,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0323563343746544,0.385481980361629,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.032792234448319,0.385690831389992,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301796401916019,0.387620195836113,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0300970704203336,0.388696424532459,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0278315810146351,0.388895532977044,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0309172082865815,0.389891957786664,427,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0459047565147896,0.392843715998847,11,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247652043434226,0.395451759524561,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111987217797273,0.395708722358606,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.058635819287064,0.396319539860338,487,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0304483687434307,0.39638626006966,263,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0280990513770933,0.396610522027342,512,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.029883071980046,0.397130567776353,595,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334780539080721,0.397418067263925,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0286626800436892,0.397535227291185,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0312612525173354,0.399376088451132,299,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651390879708319,0.40076040484819,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0292661829597442,0.405748304735076,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0343138518795451,0.409309768061229,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0321281810459492,0.409848684200427,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0437661919147503,0.41150511330615,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0415252137341107,0.411845229084904,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0274008084986993,0.415479306880029,81,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0290363752411419,0.416567803060592,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0421824785335494,0.41737705499414,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0255845551226649,0.419407195438651,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246190559289728,0.422782158924588,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0297144841002143,0.422944291208695,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0269917992026335,0.423849679575562,708,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0297645054356344,0.42548101123965,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0572199171235246,0.427861754468224,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0280696636367048,0.428680963355168,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0272323277844247,0.429199483956668,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0289137481737645,0.430642829540325,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036773139325341,0.431186640687302,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0280825358651586,0.434283232895825,574,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0255735380003419,0.434725520207037,676,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310284339297777,0.43513388531312,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256277676057215,0.439041420783107,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0267569760917846,0.439640766625533,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405499756342482,0.439830147921046,548,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0367382060153946,0.440220333933917,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0294114522828036,0.443435031998478,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0248552169387866,0.444270220060082,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0410670896622073,0.444679531029588,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0243729388646238,0.446960284880299,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0555741543270878,0.447223625969755,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0278966115949063,0.447279803488869,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0278607336178704,0.448318399292633,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0294636484291525,0.44914037611386,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0256152976896195,0.450147278476274,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.032381967349232,0.450746805050304,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028797672288556,0.453812697509243,655,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0268442832327164,0.456136290197669,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244906726241403,0.45882241626519,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0281184582183714,0.460803102836905,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.039384281743156,0.461401616677286,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0341800425661476,0.463128406373799,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0258759182124276,0.464127032211291,343,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0210918612235536,0.468842059795568,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0371903425204166,0.469190661957974,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0236335107252623,0.469298247506294,156,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353395072451285,0.469367671828183,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0246770779609107,0.469409806472159,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0245386522147648,0.469929116437955,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0260123053229432,0.472582666109819,426,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0248500791101612,0.474942778760764,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0267849042032526,0.477712039511846,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0531518460273592,0.478058650686408,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0282520084429158,0.478224294890591,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0299469600333396,0.480035388508164,737,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0246652936767639,0.480731132839045,713,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0371816951311618,0.481728701530796,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0217701334006322,0.485591451830635,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0243345073373412,0.489800080994223,444,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0221026844432879,0.492798767827141,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0242904234667239,0.493532558884652,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0236720058283101,0.493614985178938,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0258502566371801,0.494627888090176,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0236914116076796,0.494670842390401,205,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0319947869607943,0.496203126180558,329,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0220520453863765,0.501710088707293,335,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0227958739759503,0.503595529417076,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0475587590509126,0.50405234318715,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023891949002784,0.504439055190709,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242430819255798,0.506067963777099,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0243476035193952,0.506145513479737,146,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0305390634096687,0.50887634178482,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0223538016274896,0.510609697006188,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.021789794494582,0.510638649982339,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0242866046962026,0.51068239984023,130,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0220346672391149,0.511267412928957,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0245088812685914,0.512693885465705,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0235700758444749,0.513552899975725,336,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0342464811097457,0.515414607776369,162,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0222410274409859,0.517859255450326,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0240533014404002,0.517876200570837,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0942809913714404,0.518239254992561,61,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0196743329238588,0.5242296982528,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231439512038392,0.524856822956276,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.031839330984581,0.525172870718951,231,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0230865104248387,0.527228635933094,475,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0451124688575843,0.527441713110922,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0225137541120798,0.530192470612228,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261439239623063,0.532623312235799,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205685836820985,0.534566798624339,615,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379455344677008,0.534775537883984,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225791393785342,0.536703214567194,732,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193266953721203,0.537193561782023,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0218484497316966,0.53746782032656,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222608133712422,0.537688875369871,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0355482175824512,0.542035129535892,54,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0224167795706148,0.542519659011886,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.021292285241201,0.545135270198384,522,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0202627495705515,0.545178764312369,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0310896142649129,0.545986149724064,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0206429774275356,0.550458859882978,275,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0209594832920101,0.551443236294164,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0188583109287714,0.552341502506517,565,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0208306556569238,0.555303344403736,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0205698396288774,0.559259845262969,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212636470148265,0.561744930646552,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0208152190921218,0.563940735557345,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0190066855441531,0.567099790465017,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0196370224723176,0.568164931060657,480,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0216747642436855,0.568975261507551,136,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0202290232517191,0.569730828237611,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183737347411481,0.569776708796928,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213215979988629,0.571700630324692,102,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0199028437049894,0.571937205487367,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0185522322912623,0.572186607463387,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0286960156151747,0.572261768045732,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0210346551127341,0.575586189494618,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0297581602933249,0.575620264264608,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0279759501781188,0.576480237457241,277,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0195670591069188,0.57705539641497,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201447047167253,0.579900824942893,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0223485153315264,0.582192376506954,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0186299050879331,0.582371768691838,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0206763785074067,0.582390328074936,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0181810307575372,0.586448018153137,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0250262474811451,0.592970582340876,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0181071429606798,0.594896912636338,400,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.016671734910676,0.594968938000495,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.016867173811391,0.596172287989399,228,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174533886061313,0.596546928262915,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0281057168469134,0.597831551280921,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0166744767727253,0.598581778165887,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.019032146815404,0.599593037436306,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0226950796107185,0.601190900456477,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0277313534695149,0.60273736593594,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0170541548645156,0.603576391180529,421,pan-cancer
