mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0312373519124341,0.394075050625473,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0259530974999601,0.394081192512772,34,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0446828113364315,0.395943622897969,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0412025593208989,0.398599505494221,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0296780273057859,0.40021658791681,290,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.106330557733227,0.40166559326969,211,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0276518503551934,0.406240958669235,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.030700134302015,0.408205227179078,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0288064974076569,0.408759232405719,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283154939479831,0.410698305107718,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0256656568174274,0.41100772659125,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0378287370211317,0.411822846160125,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0268646332137637,0.412621407926056,615,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0246569442340464,0.413608464737899,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0244191071878971,0.413833068763378,245,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0289652116096955,0.41503034612979,490,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0304814362420381,0.41650441225646,184,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0311078652775582,0.416910151371357,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.139376934375955,0.417790505645089,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292656772336813,0.41797770467137,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0301925128050382,0.419431172644041,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.144613410402139,0.419832142390334,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0426950760866656,0.421256191442195,685,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129233287466732,0.423253076505193,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.040676871743997,0.423285723922352,122,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0350006133960918,0.426470005793925,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0253679053413337,0.430335046302554,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0301464970031594,0.431532424781161,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0268004524816125,0.433129168685151,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0287641467541893,0.434101677269221,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0271834693561355,0.437905679237277,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.040835935936475,0.437972973178969,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0290712048189338,0.437990868035971,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0543158628698768,0.439692850424835,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279934155674054,0.441646630018106,428,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138069120923134,0.444494829510887,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0282848357084775,0.445714659669241,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0280137995460771,0.449726580357393,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0390217795452045,0.451692024200569,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0282713007402303,0.452587795798232,85,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0233248156103803,0.45393647739547,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0255923988322155,0.457248151255996,278,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0267544908111895,0.457577447578693,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0332402060661863,0.46074476519362,604,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.02469654371071,0.460945259578636,385,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213897987477113,0.462778344011157,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0265361986733992,0.464707387104205,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0401224668858609,0.46665952066115,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0231756931016159,0.468571363133259,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0381672970880747,0.469076631728614,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0373571899804018,0.469277561897124,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0221924670667979,0.469951856743664,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0206243935648487,0.472349753912381,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0972468679887227,0.473351625004346,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0510416879905846,0.473457499017434,166,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129190834587892,0.473485950987221,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336153554403522,0.473510904767971,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0366622632578408,0.474654970186104,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0259976343742569,0.475897355363829,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0387255030856163,0.476236904422166,399,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0245090690568386,0.478047039079772,608,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0251054205611696,0.478636431952206,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0241745841492327,0.480495926954256,350,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.025748490791413,0.4816435874549,426,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0224845999514246,0.482775835008768,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228584057990475,0.484214571096117,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10923308596337,0.484268183626615,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0250609726388289,0.484666832287141,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493588767211334,0.486598423571002,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0371927279159268,0.489294678643043,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0256855218948763,0.490104973257238,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0255005720267447,0.492420461335304,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0347945233600528,0.494714190174345,735,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0235927864415024,0.494993479031335,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239485147528086,0.495869666458988,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0250614223736552,0.497680264285735,593,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0326712795847509,0.497912429012829,329,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.115751695558189,0.498195812857583,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223528828947337,0.49854764767296,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0364083548905276,0.498732015970184,548,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0298697971958835,0.498973932810906,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231319251924267,0.501432425808838,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0238380113258957,0.503667415354472,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225721181336117,0.504941879703659,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0470572195101624,0.50503768453224,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0211081479971104,0.505716987853497,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250711476338421,0.506121280041583,637,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0241825561772529,0.507152142661144,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0226433782850689,0.508945001496578,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0232653489242478,0.510053919368567,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0227373687303882,0.51114420965156,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0301522270649077,0.512498011618961,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0241898944040659,0.515574041654057,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220170483379593,0.515986517173419,249,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.108733056480928,0.517197239365153,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0310862399626101,0.517565845101142,754,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0234722072749392,0.518309035326395,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0303937939106795,0.518766868745038,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0204543673743117,0.519421771534657,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0235456449592395,0.521357445418622,492,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0327925439620058,0.521605943237148,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350380363917359,0.521848898432891,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0246719144105116,0.522084266605244,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.028234694856982,0.524137328159161,692,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227753725394946,0.524155124071302,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242374851342917,0.525505785924742,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024583218234675,0.525984904619601,573,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0869273607068362,0.526199912201201,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0443583660703012,0.527876652266826,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0334145454188414,0.527972430545188,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.036959069610732,0.528446937800747,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0226578423410811,0.528491975665616,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0215324861990488,0.528543159846261,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0320435155307218,0.529460402553756,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280372488357994,0.529542148943066,234,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0207099571198243,0.529673218056706,276,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228280573093152,0.530058024892378,682,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216533424351529,0.530776714205942,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0206415614833015,0.53221093357017,382,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0193239721237513,0.53227981130112,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221761233458626,0.53363378713409,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0221486776328689,0.534231533248408,281,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0205178205685095,0.535733374607422,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0219697661717645,0.536191764914234,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0230520783536204,0.536835118903835,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101945380082613,0.538567622904361,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0170870451009114,0.541950341184711,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0251176412002663,0.54394946950472,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020407796073946,0.54444961699691,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0205066584143826,0.544470053529557,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.021162375293291,0.546145033196164,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0223214866851275,0.546796398106708,2,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212170422018803,0.548079969604378,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0257568144593356,0.548483355189798,433,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.094724003759153,0.551220686839851,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0180826945927669,0.551915651817349,354,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212417608511876,0.553325377263133,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0229354485304189,0.553748905191045,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0188274030162627,0.554465795908882,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0321197493460065,0.555503356647295,168,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0186647994739784,0.556205414313879,157,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0207217177050985,0.556235797455806,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0202413401820056,0.556519684196043,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229416911564793,0.557559737827646,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0216434653631315,0.558713311240564,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.029036031676893,0.558963967751697,254,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216132563107229,0.562146431061046,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0215512157709161,0.564348368759934,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0220500394169122,0.565614548422697,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.021719621193246,0.566615102641911,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0197702551686178,0.566798680279318,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191765739872883,0.567658866134191,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0203327563494555,0.568788312769438,537,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0852128237285612,0.569018428686943,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192166186174409,0.570742471301934,557,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0169041011782936,0.57080196746173,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.019766532689045,0.571109739049848,622,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0304068647182469,0.571315683136533,665,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0203157409262093,0.57182360395393,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0186283415886685,0.572473501334937,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0165164939526951,0.572518552467593,198,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207777248649408,0.574880947600255,288,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0739998504554055,0.575386204531381,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0396348726927702,0.575504358690946,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181762065278652,0.576420368013328,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0166797745699076,0.577206864895745,736,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0204416127483024,0.577385956662375,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.020201814549841,0.577831694037346,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0207312310983782,0.57935248867387,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0307137656521412,0.579598797510209,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0245358891480955,0.580876487760397,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0200543399867618,0.582273080972608,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0202804433026475,0.584078556779447,741,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0164816194504261,0.584135831940976,695,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0209887090939689,0.585604046337937,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172110144174116,0.587765885948286,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0174276358369584,0.587770584390781,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.173901675772832,0.588832307089688,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0161762350186571,0.589904600145547,398,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0295695540648281,0.594211191346399,97,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0230945124553417,0.594397562100914,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016561998952739,0.594542349396065,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0183027231950825,0.596012804792078,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185629244936539,0.596038049831971,423,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189591188761304,0.596400458153397,418,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0182920035755967,0.596559812273275,205,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0242694335552487,0.599101569873752,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0173583159085365,0.600965078536037,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0372211543571603,0.601950436183399,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0352253736838156,0.60209776175976,111,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0273128801156813,0.602963792380842,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162053693283701,0.606331271751958,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0165921630938004,0.607016452654488,25,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0184540172377202,0.608746085999373,628,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175235401872137,0.6091922108328,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174646089817292,0.609237288860079,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0190941332304605,0.610224159154576,289,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.016116157547259,0.611224547546218,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.014345915952396,0.614403115592317,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0170447231683464,0.615203887702877,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174682510117014,0.61836973458957,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0176144680178695,0.618829496145672,96,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0188956241999051,0.621072680605092,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0176118795291079,0.621238467383185,112,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0178862098816672,0.62172903679026,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0232487776854373,0.622007001007546,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0178321818159173,0.623107870156709,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0163915337005282,0.623151112488525,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151724570139646,0.624154116141641,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0168898161074127,0.627396930160549,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171485032384115,0.628135246901631,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0181036295380626,0.628269293730591,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0177424420116924,0.62910631048405,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0176875579401309,0.630300332118369,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0163243687288879,0.631343250367506,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0339902669491841,0.633240912833663,114,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0158242058043817,0.633875820486316,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0169586090362863,0.636105847159107,167,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0816405988109561,0.636627901741422,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0168676830703389,0.639410440720754,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0242075441165855,0.640371807773769,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0168830441055033,0.641278978749962,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0148205165902975,0.642956106645553,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.015414001266987,0.643911986157855,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0142082798341935,0.644869755635845,155,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0156926329984512,0.646691445493624,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.014433884798317,0.64828816208942,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0149444656941757,0.64860533803287,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0163269375760762,0.649839824236162,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0147985073118578,0.651439861556715,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0137121570802863,0.652170870928637,687,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0164735740226244,0.653069033201741,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.015788468880323,0.653376262004271,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0169624422334545,0.655808390162637,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0158769765593892,0.657053118873926,477,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0138923642344037,0.658467295699715,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0164104133403311,0.659992278340625,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0727974933071271,0.66120505835303,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0156172364066011,0.66134439104108,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0316985416385462,0.66201852261797,144,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150841026435116,0.662706637371134,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324279157444755,0.663325723560465,108,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022479080566811,0.665030588932633,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159239074280953,0.66519127124863,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.015898073722461,0.665361179231247,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0153643591333051,0.665971899593767,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0146101960897098,0.668896373809537,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157280962284141,0.66889733315854,605,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0165111253757356,0.669819890243988,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.01561492601901,0.669959740146791,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0123047990639216,0.670111641303361,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0148503041509792,0.670569675954671,727,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.019475305392176,0.670998476979395,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0204971998152198,0.674130098696389,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146487772728075,0.674183580271817,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0224855122376361,0.67425984246342,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0149753064274276,0.674502700963239,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311071597311912,0.675677817774433,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0152735592994621,0.675887689524528,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0123014329568305,0.676423737653472,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0148661318148976,0.67909534116598,125,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0141016172184218,0.680046604399016,740,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.015797287606346,0.681656331778882,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0145743123113937,0.683089831959811,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0130787965622039,0.683887649826667,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0127574023693456,0.684008355707737,152,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0149359081477658,0.684689438350696,183,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0135324374990617,0.685006569364393,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0286164557453878,0.686558008520577,68,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0736513864097545,0.687304987772554,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131433407462652,0.687406150465739,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0148835376199996,0.689364873594286,106,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0127864241591142,0.689382136658175,374,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0207074201761262,0.689723991230635,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0144646978100177,0.690535631298902,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0137984986246827,0.690892826045504,617,pan-cancer
