mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.077085892443305,0.0789762831630948,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0654378351887133,0.0800590630539556,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.080644332196006,0.0800870921198239,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0904214303552831,0.0807967638970595,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0622598157182561,0.0835281044402283,290,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.130501703611383,0.0839375393595351,124,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0759401991781237,0.0839738525765952,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0741243362817545,0.0840250707055813,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0660036435098521,0.0841648534213996,303,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688815765604906,0.0869956124055937,512,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0755839007496063,0.087266483095202,428,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0660802434837607,0.0874471306231249,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0740106104201621,0.0876096027232612,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0734522806217108,0.0876208565991968,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.109452375064257,0.0899266502355694,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0611736782925879,0.0904099952578141,670,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0640517081140416,0.0920029623488464,458,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0670767558777553,0.09275748852457,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0731361425861181,0.0931268552074822,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0698574507943625,0.0944465837298925,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.114000231970278,0.0945149192452,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0770269558977962,0.096485369213067,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0546149941814767,0.0997521440014066,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0648306061820379,0.102219132350184,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0658769412650447,0.102721303949101,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0710822474012953,0.103665593150703,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0672483537574657,0.104238584797905,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0727855631837797,0.104554288352304,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0679643399590563,0.104627006777496,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0652256942667004,0.104779098586826,659,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0613740399092795,0.106449251672251,307,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0672247328077294,0.107524104902698,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0944352345583166,0.108719675416373,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0712258796056551,0.109339187426664,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0754605403768201,0.10957204084588,655,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0761565993852387,0.109615483370027,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0698966428062462,0.111003477985255,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0707858681060887,0.111898571247346,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0703349129966459,0.113128304564595,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0736402949561857,0.113662514375366,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0896372180923882,0.11443420828743,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0594780866571425,0.115310645806361,397,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0556345529587748,0.116906152176365,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0617586533852562,0.11728011345209,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0545288409386214,0.11867314746834,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0579599143525217,0.118677540662985,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0791939918638532,0.119472248865862,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0514416986712742,0.120034215237165,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0510926112960837,0.122030522529878,245,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0978985704912558,0.123185304148086,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0509587946005858,0.126490031545158,190,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0650900337017511,0.128835425103151,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0639399487628763,0.130322951746517,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0927804634730873,0.130593584662574,440,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0564503834920396,0.13095755285455,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.064438256065181,0.131329968755675,472,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.253890777594172,0.131756382951049,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.09647526838779,0.13203832476696,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061003401666874,0.133448467143774,48,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0698225384072888,0.133609534687205,623,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0595517351471655,0.134596430847041,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0540065001212802,0.135449402315144,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0619787406812753,0.136004571963059,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0855646105798181,0.136918297182142,277,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0621169297118366,0.137578475652432,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0589640664326184,0.137833151117759,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101803691852445,0.137972029568827,665,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0508568331694486,0.138725226771029,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0509017189827959,0.13899598523499,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.048418821610212,0.139236905216236,494,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0615553537974642,0.139472914784304,187,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.209646503371418,0.139529270150611,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062255186087333,0.139894097160678,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0659692740678435,0.140722872548215,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0964987458820154,0.140762232099074,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0587624483737254,0.141390669778738,383,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0532805170108197,0.142478164081806,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0551344890805269,0.144055045104038,404,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0952688437956022,0.144195094366808,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.067581312530194,0.145434036465373,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0669726352851771,0.147844702709581,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0560973683858857,0.14800578952773,720,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0590541568678939,0.149569238173039,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0589307765570917,0.1508572631725,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0936247893741787,0.151153394336128,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0919275400364115,0.153163775144992,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0664895845354997,0.154247995884698,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0527285918655651,0.154324527449053,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107334018145788,0.155444203247905,114,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0564162941735076,0.156005969523031,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.189580323421202,0.157647206446054,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0550158998526397,0.158327756536335,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.053905190872078,0.158382896162924,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.055552160843018,0.161924835760578,157,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0738654782702554,0.162005621874191,747,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0488876702661147,0.163952277303245,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0518297358363519,0.164455585544662,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0568036856746563,0.164498571311289,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.056719665255224,0.164903809405342,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.060116607157288,0.166278978796245,336,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0524582681958736,0.167661337135733,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0600376119189481,0.168175858706574,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617598382245295,0.168810967039074,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0541125986919595,0.169285570060894,381,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0524519986760907,0.169565374824489,425,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0501607729092727,0.170528076188978,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0533333812426799,0.171660818425302,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0786977092542557,0.171805083539341,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0508351516983175,0.173008266221949,671,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0467977489295706,0.173134514927977,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0774355126871639,0.177276017556959,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.108203917235238,0.177350974139685,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0556837103836093,0.178750555994873,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0583857491762533,0.179444382380328,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0495084908388951,0.17953645448534,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0673167281901505,0.179586559235779,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0449747218879175,0.18039289939921,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0574560641799935,0.181103312260101,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0667736131814189,0.184972790175788,756,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.234407436121269,0.184980551244926,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0659789969147558,0.184982498632482,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0507886736351783,0.186854696231945,66,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0622755262195091,0.188130462387722,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0467214488190182,0.18939128342857,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0694439087580223,0.191001899211973,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0830669274032977,0.19139576520094,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0507032090786324,0.191846339839296,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.222856039938059,0.192698364297536,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0572155165601426,0.192953339153025,435,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.219374108213023,0.193329365934935,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216187089329078,0.193425002755982,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0640942656945761,0.193743837941023,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.059118436388669,0.19433683702101,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0537930561050149,0.196199803942976,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0502486853868291,0.196421780489899,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.049360027013684,0.196434613860757,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0557237594518309,0.196858113495808,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250991233460607,0.199505505242777,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0475053561611407,0.199616246430343,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0504288215200961,0.199868032489379,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0540258006738739,0.201809189686191,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0439228760818877,0.202507802298453,1,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0818924917448435,0.202701606730425,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0512291262105572,0.203642808768852,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0574008989484291,0.203713819957341,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0538220338919043,0.204051238074066,552,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478509000885443,0.204857653238361,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.210212934941343,0.207387265410522,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0539167294532605,0.207718144770271,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0454326121323093,0.208565090129023,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0471801023029227,0.210555567867308,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0833876698375853,0.211394334450751,239,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.222727974759259,0.214178199227462,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0556331441591766,0.214258366228042,24,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0540100756758411,0.215066909655973,668,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0483617904209492,0.216587349327225,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049572821917893,0.217591862925503,537,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0547639078492367,0.219065444287463,644,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0473187982423786,0.219636384045843,195,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0698702659504352,0.221971197541285,162,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464951538285719,0.222220862572359,350,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0575191228070679,0.223178336500391,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0426691803331849,0.22367210264158,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0894305465289934,0.223674583501091,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0586059110991202,0.224769287521374,484,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0417610862811537,0.227999863554939,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0560507772880277,0.228172134359643,148,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0744630277257252,0.22998767343972,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0473495699891757,0.231633015568167,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0654967280484983,0.232530115939806,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0933917985164702,0.234220807420822,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0554549032858153,0.2350198282351,347,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.054739015883203,0.239996233829426,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0608239464109751,0.241740555940029,439,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0452541385320645,0.242546210997554,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.057449397550952,0.243154043968189,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0486435959484096,0.244336301695224,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0444404289970035,0.245485544008628,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0584167270429952,0.247729773504237,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0491000786984046,0.249088950876159,418,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0439049650823209,0.251959747294634,739,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0523734005344245,0.255208439696798,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0477819182809462,0.255557033252475,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0630064575500265,0.256419239928501,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0444069384974094,0.258026450531991,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0484629154485253,0.260735742772532,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.065063524218263,0.262659091604867,393,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.058001363949862,0.265847974924335,737,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.039195841223815,0.267912218727506,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0499676967409824,0.268082991517211,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0611701457349586,0.268489633304786,150,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0686122859623877,0.269199753976978,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.073391728559132,0.270540520398699,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161571429419474,0.27251203646691,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0708976231837317,0.27516494429176,746,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0468057988697211,0.276116430990732,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0478998094622246,0.277318863458918,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0444343632524785,0.282081700010435,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0638738529462357,0.282971175895076,394,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0428357423625246,0.283432878384004,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0393988362358557,0.283632795417042,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0471352108646103,0.291432607442434,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460957398540895,0.292641020832211,229,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635364519255203,0.2931064657595,754,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0406809103095625,0.295302706441475,272,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.135540175766557,0.297577186872527,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0521973833767716,0.298479572861251,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0801562944824601,0.299756797835735,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0405475217871954,0.299835986831514,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0475609347408466,0.300378200845755,362,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0435417555347549,0.300620846341447,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.042596271608139,0.301256856194538,28,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.040634474189688,0.301279929569111,722,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0421466962232024,0.302682763414778,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0395406176640344,0.302901123627031,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0622429441265634,0.30362727570434,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0382276856859643,0.304477900901571,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0782120058065839,0.307224296281166,166,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0371160274805897,0.309899756935738,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0375919151282358,0.310326081867228,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0439957580435187,0.311310940986157,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0462946439199489,0.311824573007246,624,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04130776538129,0.314224214479024,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0651533947386569,0.314402963988566,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0800585738050316,0.314466923577784,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0439336315748501,0.314721062128261,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438922689240128,0.315395108498844,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0423962914217861,0.316224158148658,180,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431630682826552,0.316433310795564,384,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.044377990723364,0.319350516602009,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390349381218132,0.320693295565562,152,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181642932934613,0.32227935258254,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0461804958915249,0.322752510604425,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0758585826274897,0.322931343781122,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0415886312785569,0.324034920725021,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0344733820150052,0.324185424285727,82,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0463074527867796,0.326935279873922,115,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0481619453130171,0.332337126609087,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0440835659209367,0.334876627571264,675,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.050068840049005,0.33527038236843,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0430844456825277,0.336824894001479,70,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0480199534283284,0.33942211673369,234,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0697944026377817,0.33998618725424,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0419333629584998,0.341119773395146,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0315808445630407,0.341152125855101,73,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0386194542682018,0.341873776581184,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0387539854307313,0.342115982482617,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.042451409763635,0.343175603704004,145,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0877758623668096,0.344960005920109,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0514415037349723,0.345294331398783,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0476732702012987,0.345934975110932,346,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0352343152947795,0.349280050846456,322,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0374168073779087,0.349573693712614,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0377622732597919,0.350437320914325,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0383271601878641,0.350711689335142,344,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0651213010580127,0.352621241055044,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0404424379117488,0.353137621035254,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0613183366898721,0.357390572695858,147,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0291079806072677,0.358155167294047,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.030609635512473,0.359721981030876,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549715814902247,0.360180711595441,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0353537039753541,0.361438306116158,275,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358399439732378,0.362052137519508,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355698374409448,0.367136950194657,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0356969494967036,0.367586160187642,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0529631984732584,0.369112869981369,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150854545108973,0.371822691400796,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0342630160429964,0.372405873418281,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0668065281145519,0.3732722901595,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0306848978572046,0.374794199979784,265,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0399684393719018,0.37802504088006,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0380788449335402,0.378341319026758,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0413348175082273,0.382265606600295,50,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154895595484356,0.382717289987321,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0380715289083335,0.38452829331395,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.144089044827087,0.385241094252045,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130864641575629,0.385731453635568,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11630051417723,0.386032080010682,91,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0556370388878583,0.386269256378052,78,pan-cancer
