mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0368296601581679,0.282273124930276,671,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0390028461575657,0.285737356055308,698,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.038805573437605,0.286076871202902,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0324479073749015,0.286270323384915,411,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0413737879683446,0.287263186495831,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.038712307250431,0.290365602376308,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0334748769678093,0.293572684017381,82,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365764223925462,0.294698525553572,81,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0351383454065217,0.295089806832945,476,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.038241865857872,0.298773437262267,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0411950297669102,0.299315054984975,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0740107401173853,0.299825756305674,123,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.045572505296256,0.3009286959248,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0357170058342303,0.301113448640866,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0318094177699717,0.302517884522569,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.032627683439539,0.302944066045864,371,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0485180941274863,0.303659428776099,604,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0347366774987791,0.304249881879596,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322483069119552,0.305675965399022,430,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0360846529992363,0.307304850356988,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0410301214812687,0.308097097035798,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0333028981265813,0.310133758712799,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0543286443223142,0.311387735813096,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364495884081694,0.311658249218654,731,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.054278214616868,0.31220563801712,231,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.039236471920485,0.312604238471127,377,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0538333995074782,0.314431754128909,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0355196392458818,0.316985785030637,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0333612552256997,0.317605910370499,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0351048748703041,0.317940374256192,66,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357066624144601,0.31874862150159,601,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0339399225158094,0.321357997091892,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0360350377943195,0.321878672350985,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0365735814899148,0.324671494814793,672,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0515091080455662,0.325728576118423,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0345716263718086,0.327490600464881,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0353464246466176,0.327941632800758,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.030963533710407,0.32847164011421,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0362847153802353,0.32939807887749,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0327753371514787,0.331073240367245,666,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0375293253836831,0.333865516886308,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0318001948431268,0.334211482865002,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0324988157887398,0.335309536918425,384,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0337657451822709,0.335696892536984,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0365204698569993,0.336275856839908,285,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0347731565520344,0.337172643093535,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0347317028991052,0.338788631238878,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0349182295745558,0.340324079037626,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0360926899915021,0.342593851381282,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0369721732647454,0.344963057440135,55,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0500542796870888,0.345071847415055,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0462774573096564,0.349405944423887,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0343947347910868,0.350760299069918,644,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0355914426673236,0.353076504428018,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.054620511699842,0.354695476827633,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034533381099942,0.356963068345727,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0298653895917477,0.358288681680538,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.03938076039157,0.359998596589993,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.03247538833566,0.362927041207319,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0312644773083026,0.364092630221954,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0330144025906753,0.366169022426605,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0340239132548172,0.368395739960375,593,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0353209776403996,0.369047931152984,406,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269942461262592,0.372422016102859,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0337790490012744,0.373626216288615,80,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0300352767025143,0.376019379929848,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0357071760468912,0.37630484753469,148,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105493458789424,0.378905667856064,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0339331921717228,0.379415198507457,65,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264607996218258,0.381595860960037,73,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315378578726899,0.38197040763937,460,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0309621068843724,0.38203339245147,617,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0325379617800963,0.382525851389646,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298411197767818,0.384827964121449,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327130231117009,0.385716460668613,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0334308972258348,0.386320433829669,154,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0454164995975736,0.386883992249024,217,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0314535528035583,0.38691847625073,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0315409707082013,0.38997030375722,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0294854824609486,0.391128733787756,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0455991527927068,0.392612760813431,665,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0408385203940838,0.394101229568805,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0299956798446833,0.3947262778667,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0285815047614568,0.397086422573344,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0275284177181251,0.400527073489173,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.03201415807619,0.401046596178021,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0302568526214845,0.401208738878525,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0308744076825719,0.401871818017235,17,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029637253905346,0.40331526751858,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301353280618595,0.404906338170646,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0305075060139765,0.405100089588883,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0307538161542555,0.405132787849193,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0319364434316988,0.407295375431914,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.26304058492746,0.408794021135645,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0263208456523463,0.408826801209593,338,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300130729919323,0.408831468747158,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0384178742236322,0.410694269373324,564,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0394802319045873,0.411235305756071,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307731586260276,0.411846314782223,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0331627970863219,0.412033421767638,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.028631710180163,0.412813504925693,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0304094429999934,0.413220805246369,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0421142844877115,0.413235020098938,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0312511476746435,0.413382745149832,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0292200836380726,0.41357331384412,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0288941346763506,0.415554530284671,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0314278695007786,0.419131711207796,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0423434228866803,0.42006177095141,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305924087317692,0.421857515834233,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0267829046064659,0.421933259960026,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0277335206857959,0.42351310847104,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0286167329905557,0.423875211861252,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0295776214696911,0.426611205351804,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0299579272144192,0.429724421148915,146,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0255866115532221,0.432614711016903,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0294067579472483,0.43449222891104,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0251672008665099,0.435428753443274,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0271062073977436,0.437524717042513,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0272053269083346,0.438260312391772,700,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0248665144686997,0.43884551703906,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0253671829808424,0.43888911550676,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0293760613777116,0.440620330136791,646,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0277842423329934,0.441438753739364,537,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0269489133321603,0.44179151577575,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.04179664087673,0.442136801526198,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0377528168917344,0.442160420001777,689,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0270928354734064,0.442249376123565,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0242808861095237,0.442291927652588,266,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.028154334696518,0.442623860099917,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.034540497961526,0.443158479911665,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0271171059606443,0.443550276719575,444,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0217975229000333,0.443949870572595,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0238379986657251,0.446344726564886,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0370601719083991,0.446843118437255,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0267177911806923,0.447893409816367,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0262582852819161,0.452812192118373,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0254526030010015,0.462319176336981,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0277139662129546,0.462691685315376,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251069961104014,0.464907249072591,364,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0237439042869463,0.468666463162202,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0254643818956897,0.469621242129138,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0249835149374523,0.469647879792471,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0235135042471734,0.470778404055845,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287925955539235,0.471624640757009,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0266098266376348,0.475127435396588,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0242847496855664,0.476650694456636,621,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0456929336807567,0.478840199574241,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.026880070533013,0.479574510213765,222,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0243566738686796,0.48062281576886,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0244847353229424,0.481193110887715,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0242759602387404,0.48130034110333,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0254118085155119,0.483069026958678,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0260521989896017,0.48349568209016,192,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.024723621342049,0.483935862086159,380,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.021169340501217,0.484807629386507,437,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0351097448428249,0.484918390327028,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0232884643261444,0.486167061838087,542,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.025848427997355,0.48779525215151,449,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0313274023106161,0.488030829907871,433,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0234218780345868,0.49076119334901,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0254243943019026,0.493453325657772,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0240483546884196,0.496861606027292,153,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0233886078917796,0.497155179256877,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0301200838835169,0.503377661185821,737,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0243972688831712,0.50525407742591,311,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.030254919351979,0.505896196438612,100,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0253153483514498,0.506119918312634,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240109588498839,0.507564375194427,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0229901837557052,0.508372327716094,663,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0250061368894082,0.511407693765649,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0239128567663032,0.512161347955682,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0253142300721222,0.512893971331046,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256364924668817,0.515162324412548,170,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0386006725804356,0.515166728308523,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0250010530700369,0.515524162213735,85,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218505099069309,0.515598430479781,207,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0250306147168562,0.516034973306005,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0200950670883365,0.5165659857318,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0235688174933104,0.51704881847377,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0213452355746229,0.517810106673636,723,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0195769887443554,0.51801278116158,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0190812762549277,0.518537111413582,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0226025514285522,0.525628500518061,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0225928072185501,0.527682319972674,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0234417826016854,0.529295242452508,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197109550295258,0.529881552389988,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0248171208157772,0.53063725845002,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0240445230246696,0.531241655287999,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0446329645466667,0.533777172779377,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0205429776318651,0.535080645424734,670,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0194603213372073,0.535688366055089,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0340033847666774,0.535780044812091,143,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0222212120915982,0.536765748076272,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0183160630651639,0.537171492847659,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0297561950556834,0.537295747871418,302,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0212255777839391,0.540518413108649,740,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0212688784507739,0.540525968775414,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0263087716624318,0.541876112754105,346,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0241990011196624,0.544917038058027,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0218924698963333,0.545249995364343,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0426317981262628,0.550789170355296,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.019411959379589,0.550900713597233,274,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0259816318532609,0.552554177305703,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0274276816948165,0.553917688057028,326,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.02127363460596,0.556790848313546,169,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0204637507560909,0.558234796928399,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0192178983317617,0.560190580883686,4,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0213348861641207,0.561740486879882,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183649114924022,0.562445816532296,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0200028698470414,0.567339711642148,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287151634050903,0.567373699181998,742,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0297425400109454,0.568520335293471,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215632841924909,0.569034069351568,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0305308071633962,0.57025048592992,105,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0215067666973058,0.57157821506458,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.040591676345111,0.573184734780937,68,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183163425014567,0.573431256256322,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194294332950508,0.576669599612908,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0207779496770941,0.57976188168566,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.019222679950073,0.579983186414546,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0199824632921032,0.582382361074208,281,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.029310933739853,0.583523517825715,548,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0206392424115645,0.584055297790261,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0191373331020732,0.584237490274873,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0182644894902923,0.586394762842242,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.03932930126581,0.586811405493438,114,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281104696925777,0.587269137353581,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0202087766313622,0.589169436996963,675,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0360817413469374,0.59099995194597,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0204175357089095,0.591902777888056,616,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0185359068827027,0.593047305780446,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039988196003434,0.593196984099144,132,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0157703757037861,0.595997050914471,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0174324269976703,0.600323868296067,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0173066575792314,0.600945758737832,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0164187084138447,0.60315553691516,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0254418041691709,0.606674803114087,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0189462402612915,0.606686949135227,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0164929093023036,0.606872185724819,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0269239491747805,0.609195214271663,463,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0177495373644431,0.609687171734025,720,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0191621749628085,0.611527914146408,184,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0165030773531175,0.611933998937527,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0169845997948631,0.612041122496928,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186170517014911,0.612713343854349,427,pan-cancer
mRNA,CTRPv2,968,AAC,0.034020478392107,0.6147870025378,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0163802667021689,0.615748204492472,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0261209413772359,0.61813430329262,707,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0237577909068542,0.618425338360539,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0172346714458504,0.619734402223214,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0353131839975761,0.619838238864769,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172745279072819,0.621060182007089,180,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0161721883307171,0.622773230163824,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0174301333589888,0.624007289056856,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0165430475731181,0.624715013785546,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0169275214229413,0.626007141470469,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.024088068896525,0.627804953248703,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0607697052585807,0.629489447469431,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0347798937374726,0.63084242904962,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171663280899017,0.632059344054292,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0149137779722078,0.632206756512771,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0150360242325271,0.633943984234279,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0148914450460765,0.638040958950173,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0178180845335972,0.639390552955403,201,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0149651070494699,0.640272168993853,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0239132832711471,0.642888232108994,735,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173146078666114,0.644090994546129,653,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0149321240144933,0.644147712914243,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0153942413638759,0.64720962042377,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.016481752461047,0.650819242131202,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170769481125879,0.652580826686459,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0147636746690047,0.655526011208433,221,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016267887909543,0.657141252224312,595,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0151350316947323,0.657897222198884,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0162877889058398,0.658288594177194,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0191605843931234,0.65917729653715,589,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0196638921329442,0.660658496558623,56,pan-cancer
