mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0664976199869932,0.0619822097521953,542,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0623660269612161,0.0620721423574538,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0619459247502092,0.0623037278897585,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0735392445808947,0.0624971945006599,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0684212152326438,0.0647837883514622,138,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.291903373666363,0.0649566010165792,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0586088058281984,0.0658439827478681,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0776174957506749,0.0658640212651737,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0639581357158945,0.0667790795664414,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0600169670830465,0.0678311266292076,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0727648116172819,0.0693910362929119,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0590982233274988,0.0705086125302502,190,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.144100063800027,0.0708542308010693,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140625271470727,0.0710810460580246,144,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0679424118002616,0.0716146297447397,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0710897782689092,0.0721797802771184,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0695369807779642,0.0722482665533654,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.294906052489722,0.072391977970697,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0901902627434117,0.0726452385112702,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0611345818179056,0.073081320051836,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.066232829496072,0.0738124801353787,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0684046957667485,0.0756253778717556,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0889553223717715,0.0761252928746908,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626044272074915,0.0772805995032248,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0679232281723186,0.0777791822116171,169,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104179417493187,0.0801476724617985,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0688060923809844,0.0803982187221597,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0616411182328215,0.0822273653371382,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0710178568970962,0.0825266916951905,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0585464234447311,0.0830148667455348,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0695635461406793,0.0841633191987837,130,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0666731721865265,0.084775145332918,149,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0750869463289506,0.0849376010362483,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0711422917174497,0.0856017053805834,94,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0636545419875119,0.0860215731488455,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0628801807617053,0.0867367334562321,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0676463427591964,0.0871604745558414,426,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0649445898777295,0.0874068418820815,13,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0981742737593761,0.0897697178244681,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0642926417047859,0.0916873417084879,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0635532415973306,0.0921593232917844,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0608664745688987,0.0935444382242375,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0627865876331366,0.0936521184146977,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0764127536393752,0.095968162988313,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.062473722049342,0.097453872117657,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0650529371669317,0.0996596337774652,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0624641754209546,0.100898659591543,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0571390077893358,0.102470155392999,650,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.272778300632092,0.102856625978932,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.064596595797181,0.10568663946282,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.064509869854708,0.108417389091063,611,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0593864978516525,0.109279272661341,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0593005905283574,0.109299204147088,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0601920533319059,0.109654821223824,481,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0575098976601115,0.109675820321053,276,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0974790885499254,0.110021279775997,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0646851903563289,0.111258891138047,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0915777629434918,0.111777736824444,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0842069379259229,0.111881639709715,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0605865592447114,0.113749296559359,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0591769636748336,0.113794362582721,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0572210489901949,0.114493794295369,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0514480229464857,0.114641605586885,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0568708082733454,0.114699725476367,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0576852938992181,0.114853455343992,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0594442181977582,0.115501847886712,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0588061572130351,0.116827216359324,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0598821982390042,0.117102948544942,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0623992685905965,0.117626068400047,645,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0569426698970642,0.118895142492073,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0635961712928802,0.120073263935033,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0571704955148082,0.121478425465255,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0588913806415105,0.121954966328353,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0605136719847388,0.12563572064323,428,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.088859875514117,0.126159334025992,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0881933058668186,0.127039050239645,88,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0679091284107316,0.130217710633869,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0881040854424427,0.13049739033799,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114001984693299,0.130895773746396,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0637740936095695,0.131143814248833,200,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.201861542487328,0.131533662553581,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0565433487959605,0.132828681111628,206,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0879347173249719,0.132902927828027,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0868896940309083,0.13358950822685,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.058339676744113,0.134466611838727,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0576560329615772,0.13470566237526,300,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0618109238263248,0.137945225691939,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111086625446224,0.140192994831196,164,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0768842312577773,0.143020855896879,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0780369091061109,0.143028709629568,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0476338251764013,0.143045105911377,489,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0584000681012905,0.143813042274581,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0531436528849374,0.144472050369576,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0549633050621096,0.144613564646362,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0576966471114812,0.144869685548225,449,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0551195445734562,0.145044202330085,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0804844028632033,0.146970639638067,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0554706985696455,0.14821714049013,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.046817263697438,0.148300428453892,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192373023657973,0.150461830163376,101,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836896570686964,0.152219542223105,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0507132918127749,0.153583269253526,337,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0558168978987447,0.155079450748509,483,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0521214774742791,0.155719207194334,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0455635229863773,0.160744972573814,688,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0549155309879866,0.16355887864127,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0539534900210273,0.164374171427456,712,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.075784428409129,0.164887681741068,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540931243802783,0.165006310908283,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0545240303542933,0.165528294394618,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0674921474049777,0.166087859480926,604,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0454246716815026,0.166685561297411,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0549876376497564,0.168736955117281,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0643120657618026,0.168978456170713,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0576329414156087,0.169404273325529,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0496008672834026,0.173334765282763,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0494639971679125,0.17515699186845,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10302167601349,0.175231007779708,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0562911385409786,0.176611282411337,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101666611824571,0.177430301114143,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0941438432244978,0.180257802291317,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0646730160058594,0.180863272183992,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0535783480322546,0.181779575924271,50,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.238103761968916,0.182451054303906,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169531410449193,0.183127337790739,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102154363421902,0.183479566908809,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0546853069673749,0.184274937166355,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0537850094739637,0.186857569178367,667,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0515949638831908,0.187314582983999,98,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0517301275669785,0.18820995690619,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0522872361359877,0.189195177773805,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0449913324661671,0.189256972034461,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.048064272992709,0.18989093964464,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.067441784981063,0.191778972747228,348,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0528002106042035,0.192435014160658,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0510479084464212,0.192849052389086,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0484692997159468,0.19301262238857,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0641603387134501,0.193126745325286,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0765173693937252,0.193566692525265,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0940741951470977,0.194837722209661,111,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0499542209474522,0.197531204834408,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0891910778768268,0.198211743737724,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0964542473009381,0.198222221899472,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0494562664438393,0.200256632903415,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0496361860066706,0.202893175148094,193,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.180896452599355,0.204352163513844,188,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.208842473521992,0.205554917422461,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0441984350073981,0.206598491449871,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.044100036003603,0.207469000714302,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0381076027324734,0.209287475509026,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0503626240572006,0.210459477664999,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0470966705564625,0.210501521775145,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0512063989227091,0.211247801417849,642,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0487624400078688,0.211437732555805,731,pan-cancer
mRNA,CTRPv2,968,AAC,0.0876951830942026,0.212697421278591,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0450305885321654,0.212962451500644,708,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.04676771903782,0.214142935329545,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0618947564637459,0.216039898975686,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.048426834385262,0.217516241434362,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0661212267740705,0.219631552797807,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0474193019738158,0.220304634141685,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0506799635409529,0.22040216534586,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0569958447757904,0.220671565194967,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495960347758351,0.221149042724744,106,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0482493988438239,0.2230707325614,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0449143300602555,0.223343916324883,90,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.047538203728159,0.225784145701658,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.044759980176877,0.229071345531989,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0683378893411126,0.229956053476924,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461703931135625,0.230497843882961,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0703773422219785,0.231207224363273,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0542895135593653,0.233931936736727,191,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0431393952264598,0.237290870389386,252,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0695167868557278,0.237389429894315,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0403207361420438,0.239391528371789,401,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0439105889039258,0.239989105842831,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.043943228306025,0.240286924792337,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0437833828635895,0.243172933992408,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0520808071806164,0.243466432498342,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0404001988492301,0.243526256481252,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0468774032529388,0.244143364350789,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0644673293589499,0.245076511500007,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0929213053045811,0.247024501752415,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0434246345792089,0.247466498958817,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0885016239242271,0.250441549596076,429,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0426747003752461,0.250625696068148,416,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0870709542062796,0.25077798519485,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0417524613543031,0.253683119638439,364,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0430332577858581,0.254954842414956,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192274957931227,0.255699609234385,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0404281276233685,0.256307353965973,584,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0551112559290126,0.256716469012175,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0438929486621595,0.256820527653478,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0401872995760169,0.259289675714978,683,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.192424006796319,0.261100652880163,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0830999352292897,0.269907043366399,459,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0407005142016522,0.270478658621434,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0421089559205175,0.270588689564798,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0446814670611929,0.27095411939635,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0612905291329228,0.271354339134582,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156227527858368,0.271608431833065,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178476836572396,0.274071063356459,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18059252222704,0.27466775136174,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0533639985844538,0.276794864121637,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0825239042245874,0.276931091835469,137,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.039341155175465,0.281263674724658,279,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323192705164239,0.281427436985405,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0409115211984597,0.282797153626416,407,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.192953772354862,0.283143125239727,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0382943002517473,0.283643414837622,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0349322763423734,0.283790459448792,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0569089220061043,0.285655475134243,277,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0400862580291723,0.287064988665095,720,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0407617575859913,0.288192307997561,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0408316824181527,0.28871151542956,475,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0411473598927833,0.289845651601171,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0395998037129209,0.292840688431094,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0523104647850112,0.292978064420911,394,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0365664822107443,0.294574338093919,455,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402963668117903,0.294904464561975,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038024076949481,0.295291779430934,666,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0368529831288801,0.295455908694149,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0523114984869804,0.296430782345077,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0408367373591826,0.296853976085673,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0503519378158146,0.300541102431115,527,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0401063205168923,0.300766928006985,691,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0372420662182125,0.301005087732343,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0376781773234092,0.302470604505852,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0351937430710017,0.305935682138734,82,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.125249845905697,0.306095975215138,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0383722762221021,0.306347655051922,519,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0479421591226384,0.308470134314193,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0736636137409514,0.310773371209992,128,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0385246253081724,0.311038635195254,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0370564987002616,0.313639785486078,400,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.04037075928599,0.31477430343818,605,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0490564276755377,0.315264617723199,393,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166555202252476,0.318705457754353,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478796334663005,0.319006859566504,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0549913431505487,0.321123497255026,733,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0703681038605804,0.326638567224288,487,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0366089355649813,0.328079950728463,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0387872053808092,0.328218045820548,633,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0385361036848602,0.331556511376914,222,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0436094265662457,0.333560156535017,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392126129931948,0.335009036461574,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0367748418271237,0.336588445463995,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355650797573577,0.33674268068822,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0367470751642502,0.337810078972725,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0390812157406827,0.338872248073323,493,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0552171262270788,0.339693726288525,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0342152926911399,0.342377954165822,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0325545007810501,0.343603553834603,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0303451993106154,0.345489149605977,39,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167882442773473,0.346967795785892,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0340562767965126,0.34697573605884,726,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0348270245858243,0.347887856171844,431,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0344182659541282,0.348074383346023,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392688965079577,0.348301766407875,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0696059071256476,0.349168686008259,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0298465173629418,0.352429102400498,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.049192853237815,0.353135761633832,747,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0426549033745567,0.356419910242862,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369096592122684,0.357326426836326,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0700026413191235,0.35842096721816,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0352580760416303,0.358624565104221,722,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0342553457928034,0.363825053456693,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0345391193179895,0.367149808574727,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.26055080171552,0.368289778554951,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0337805507096009,0.368435162733429,745,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0439659415342686,0.370153557316389,417,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118649456860422,0.376296153394739,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0646144499166598,0.380551362830069,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0327820639484331,0.381354089592773,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0324170415768543,0.382399495606712,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0351013698499667,0.384190416936754,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0336054918973699,0.384551212462954,479,pan-cancer
mRNA,FIMM,ATRA,AAC,0.133509318504257,0.387313851928978,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0506359312290738,0.390489225708547,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0511621010586496,0.390757147542174,139,pan-cancer
