mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.182794155534853,0.271786450718827,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0605840902915151,0.272402958923584,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0427991583829715,0.272453854221581,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0459748679771952,0.273148502147289,109,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0402182686050229,0.27344254602058,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0433530602977887,0.273843807529183,183,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0401836151081525,0.277001514262291,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.042702855631484,0.278696920887369,22,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0432300158007126,0.281005928325283,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0414613436081268,0.281532091758706,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0434910703478516,0.281619329309283,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0427504165185158,0.282680112500982,117,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0387209984489374,0.285225746785398,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0413359978780547,0.287669804478464,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0439012938623385,0.290906714815131,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0520136505830879,0.291659384632138,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0411583179792417,0.291676918553913,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410337667546859,0.291898830057695,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0575665526669882,0.292381957511049,121,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643957237419695,0.292497058922021,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0389327972046584,0.292992950488479,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0407734767293728,0.293658394052463,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0575779456744493,0.293684596361228,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0396543085155005,0.296625212501548,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0405314592431112,0.297188789123799,119,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0761425368479788,0.297727191464899,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0348699166059588,0.297778479163668,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0325514628208931,0.300493556149326,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0437078348577563,0.301179603551742,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0347914576382054,0.301225186660958,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0394550458230208,0.302232074348978,472,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0601888162466321,0.302278289245267,67,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0356963089339656,0.303834039278718,73,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0790952264284376,0.306393398665936,114,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0404465735204814,0.308116519945958,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0633985192636086,0.308718274708155,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0404103184405387,0.309884608276838,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0490935459010857,0.311915271888595,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0413562894008429,0.312959218278308,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0363571539627515,0.315035153738827,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0384170584664208,0.316334292128984,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0345080541382276,0.318274636297078,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0318849004961683,0.31946384917037,721,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400313178681991,0.320082671585467,106,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0343422295115911,0.320149301697539,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.040616479608665,0.321475689428639,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0402476675028109,0.322854821006814,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0623195991337432,0.325630785708467,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0425227948693854,0.327002560024695,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.038703043963017,0.327090690085285,321,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0373488117382335,0.327425589933388,479,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0402634130639805,0.327685127639278,158,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0759041525774652,0.327866986126968,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0350441677081765,0.328622403332038,502,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0391631443984067,0.329708981257282,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0494340755479606,0.332027399675532,38,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0401133973319504,0.333583761344611,639,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.305819148946173,0.333693803032048,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.037058694356498,0.334141170226226,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.052853234918822,0.334440892893282,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0339852522100156,0.337003330874714,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0326459981027988,0.337050626982472,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0533976872695103,0.339712358312754,585,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0389715046157485,0.340085445410169,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0621888955354485,0.340201918551768,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0390325289813623,0.340560275308981,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0347075939031705,0.342857432316788,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356404250120757,0.345960224387056,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.071241249549542,0.349171788382539,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0334234357847894,0.349644600128255,592,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0341281571655025,0.351437977613845,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0572128041545106,0.352792127227078,218,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0311227687893038,0.354414666029438,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0737325388840283,0.355652955140645,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0319612700025646,0.356060099210947,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0731005215725917,0.356428144247113,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0336719665779552,0.358768026093836,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.03493829746226,0.359735771031801,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0346801644511721,0.359936560292906,620,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172969471592314,0.360087395313671,61,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0314354473796412,0.361309816117325,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0654660132794827,0.362081611350918,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0350696033284281,0.363275177692396,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0701640041913586,0.363393213709714,658,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0300873996436858,0.36609270494494,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0350335902903802,0.366590585781543,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0369448934603772,0.367176875962258,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0353793886506827,0.367296530347329,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0322501430533401,0.367412971178746,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0359073308786809,0.373170380866682,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0352315214231513,0.375378167516368,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0336280229612863,0.375707746806243,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.032737688372684,0.380582813623909,340,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0387768633159605,0.380782894744631,300,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.025602217689203,0.380846542849851,264,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391826255481837,0.381808685252607,291,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350208513753206,0.385148134642206,237,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0303395494506321,0.385577184170385,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0340115080356812,0.387978085166818,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.035951508911089,0.387990452275925,342,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0325053270237541,0.389099250145685,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0340018906978924,0.390069014336357,451,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0468323388347818,0.390775230112917,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0307791957362315,0.392515196744118,243,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0331896902253911,0.394132950233556,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0681185697029628,0.394171298038202,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0337949286599057,0.394888436530062,575,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0311623786991056,0.400040084707281,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0644067797830043,0.400290559848894,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0621905870595989,0.400676848357851,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.033679302702251,0.401322355542447,655,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0494006299313749,0.40687445884976,733,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0349767539738466,0.407120002397238,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0428804161943574,0.409326418239425,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0335608489478216,0.41148627869393,495,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0327726593051461,0.412713617145096,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0305617936884301,0.412871994963779,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0346740892058852,0.412901437857658,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0305040137263514,0.412950790253821,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.028316637460631,0.416636763498826,213,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0321952328162444,0.417830549459706,229,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0302580626305284,0.418584721366501,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0562298690607563,0.419386054716199,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0288127081394223,0.424953042362819,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0275991472681561,0.426536394718027,650,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0333864377709434,0.427470796477519,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0404969964364611,0.431540220761343,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0292185432754544,0.431858733067424,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.030032739375679,0.434299023887197,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.031358493584313,0.435094147041998,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0319894719356068,0.435453731159327,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0293012361355207,0.437820385126802,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0266447956123281,0.438086843655375,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0338330831006987,0.444373225613465,8,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0283984857817419,0.444746104939736,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0293729139680961,0.445493028863807,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0298524283548952,0.446659174958836,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0254321715813046,0.449513029698627,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0280152000334743,0.450180129822657,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0457289218121912,0.451551116881628,375,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301859134961824,0.452691605308223,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0301972402386037,0.455340824673669,470,pan-cancer
mRNA,CCLE,L-685458,AAC,0.039101848380057,0.455842492884803,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0438793948199961,0.461155512158599,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0296304000779625,0.462809303305756,179,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0455245233346615,0.463872660187857,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0300838817416445,0.464406984783665,381,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0271097817306282,0.464920430397666,700,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0268768668922776,0.466165361306945,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0299243536453025,0.468698346879122,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0302179140756006,0.469562121490688,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0243131769503533,0.469836426706623,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0293986030084955,0.472393392731112,71,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0450371001222447,0.472771919303081,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0242601104097488,0.473101010977356,260,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0293113559470826,0.474901847136386,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0233269163913281,0.488509905192902,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.02813984761512,0.489430615268212,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0277187276892221,0.49078495119996,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0331067163039602,0.491848402113173,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.030552452526322,0.491966281799574,356,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0353598559723618,0.492001981605882,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0268287912105957,0.492215493531225,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0294025274706613,0.494445269421137,758,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239378964883278,0.495450027689615,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0258302772216788,0.495849718803665,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0420780762116418,0.500121398973101,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0258594595400106,0.500890885496022,661,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0240255604591634,0.501167936245379,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0272198438335547,0.501450193469032,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0336035488556647,0.502312545400923,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0250174818213991,0.504191449627207,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0264933817621923,0.50475140592939,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0266876693354876,0.506353380862139,389,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0265176024729907,0.506655113402719,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257609987532937,0.507313838292947,710,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0430220556364929,0.509136475036524,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0250188579211105,0.510272381507947,396,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245528834601339,0.511484870772351,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.03035979322573,0.511891744187151,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0255621322094596,0.512245102468627,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224618738193563,0.514181042724552,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0400882005816716,0.516374124642624,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.023949632380752,0.516847461802709,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258005672461241,0.517213143869374,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0256183997087571,0.517456415929616,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0451296244161125,0.522392207919124,236,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023991155767671,0.522445008137084,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0287353075531026,0.523310352290745,607,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0481550555374113,0.523354161596015,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0380630899361255,0.52598387586628,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0342393775472667,0.528874630426651,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231726195280273,0.531644541716272,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0241208260691668,0.535162757933635,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0240092470770603,0.535575161761131,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0237675964571738,0.536326711990694,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0471373099684764,0.537009713532771,172,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0227884558019467,0.537531579560932,617,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0355706100300436,0.537572019182735,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0229115125670027,0.537863156160721,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0306149955115209,0.539714189577237,40,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.022256413739656,0.540768606794444,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231306103413623,0.541545844010748,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0295357060567109,0.541715426057176,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1859423716451,0.543044895919374,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0203535259444977,0.546350484759466,412,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0433689935080024,0.54684475212178,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0210510568248264,0.547364153142083,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0323847857039509,0.547805450300313,348,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0250278025783623,0.548753353838338,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284382176848879,0.549942442233534,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0240333325151701,0.550143132457065,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0233418597709954,0.550854864910829,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0207116749720668,0.550881489571882,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0245777040790843,0.55094821837114,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0207954795195836,0.555112574802507,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0224178847516718,0.562014295525832,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0229404330147695,0.562289095348056,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0291781375525138,0.562757258577074,689,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208358463342069,0.564772351901557,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0193682162058526,0.565057645236736,430,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0224501456559208,0.568078403513387,322,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0224835247403794,0.571996095308909,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0187013818479251,0.572725075018832,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0277031863497047,0.572848255585647,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0219619093454013,0.574258439627478,299,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182473816452661,0.577343686764721,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220656261955729,0.578188618877122,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0184103089226609,0.578763384617961,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0220220635524243,0.57944918152284,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204661050732276,0.58232622168309,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0221704773481953,0.584726567234623,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183506711198043,0.586260762128336,152,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207086176944928,0.586835028878658,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0309916478749335,0.588154245480821,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.018684664337888,0.588196309641291,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0205873907562652,0.589482038534307,281,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0220417323086778,0.589609280147809,388,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0206065960935731,0.590870769447778,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.017747389156962,0.591737321445023,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0182333585780051,0.594415473539154,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0205784942740857,0.594724181836431,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213119251734831,0.597236796295245,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0306169806394838,0.597475584979214,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0190286694655527,0.598986491287018,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192779648579872,0.600760715547628,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194813238438303,0.603197110159967,41,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0212159663091349,0.605290293869258,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0207885075811881,0.605480336177142,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0238467952311626,0.60562057523113,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0766563708251047,0.605833553970178,325,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0207177298631541,0.606005228915449,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0399935998049166,0.606396513893826,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0392938396814362,0.606588662475408,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.157753348200336,0.606749489692389,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0161654956826666,0.60700022969809,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0199600114953353,0.607284598563607,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0192414633885982,0.607521595346392,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0177257314242313,0.60790874375451,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0395918637489074,0.608373287239164,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0204369588038976,0.608428650274854,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0191821186871504,0.608951007348542,625,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252933223278314,0.609105902664131,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0184517735987181,0.60944306544555,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167452870241403,0.609463141393057,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0271312376310516,0.610480056349275,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0183401673909061,0.611218709518949,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.018225970215299,0.613275975448483,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.019397218937894,0.61512435474317,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0172387997840149,0.616506926838255,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0191721821929601,0.617800773058145,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0183193948212324,0.618033008738054,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0205798656591492,0.621810296629089,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.036932046891824,0.62280140014701,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0181143787496551,0.624630090031813,469,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0246348630928038,0.625766744510077,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181147191660198,0.62838284401193,627,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0154663732816807,0.628395516273886,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0293697101197598,0.62886932176034,526,pan-cancer
